"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-133-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-030-09-DC240-133-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","PRL - CONSTR. L.D. REGION GUASACHIQUE EL TUPUREY PALOS MUERTOS MPIO. DE GUADALUPE Y CALVO CHIH.","[{id=compranet3-1620530467436}]","18164018","PRL - CONSTR. L.D. REGION GUASACHIQUE EL TUPUREY PALOS MUERTOS MPIO. DE GUADALUPE Y CALVO CHIH.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-133-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-133-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-133-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","PRL - CONSTR. L.D. REGION GUASACHIQUE EL TUPUREY PALOS MUERTOS MPIO. DE GUADALUPE Y CALVO CHIH.","DC240-133-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-030-09","ocds-0ud2q6-18164018-030-09","860652.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860652.87","DC240-133-09"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0034&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-034-05-DC40C-125-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-125-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-125-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0034&AnoInv=2005&TipInv=D}]","Construcciýn de obra de electrificaciýn","DC40C-125-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-034-05","ocds-0ud2q6-18164018-034-05","6939596.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6939596.74","DC40C-125-05"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0059&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-059-02-DC220-137-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC220-137-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC220-137-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0059&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC220-137-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-059-02","ocds-0ud2q6-18164018-059-02","129994.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129994.26","DC220-137-02"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129517]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N6-2012-725291","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO","[{id=compranet-1620524637144}]","018TOQ104","CUC- CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129517}]","ZCUU-CFE-2012-CUC-CONSTRUCCIÓN DE CABLEADO SUBTERRÁNEO","725291","Comisión Federal de Electricidad","204024","ocds-0ud2q6-LO-018TOQ104-N6-2012","1723040.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723040.32","725291","2012-07-03T11:00:00.000Z","CFE","Enrique Tabares Peña","2012-07-12T11:00:00.000Z","enrique-tabares-pena","false","Expirado","true","Mixta","2012-10-26T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Zona de Distribución Parral",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113304]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","LO-018TOQ888-N31-2012-147727","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Parral","unidad-compradora","CFE-AZO-PRL-R.D. Y L.D. REGION BASIGOCHI","[{id=compranet-1620524637144}]","018TOQ888","CFE-AZO-PRL-R.D. Y L.D. REGION BASIGOCHI","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","147727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113304}]","CFE-AZP-PRL-R.D. Y L.D. REGION BASIGOCHI","147727","Comisión Federal de Electricidad","179440","ocds-0ud2q6-LO-018TOQ888-N31-2012","1757709.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1757709.86","147727","2012-05-15T10:43:00.000Z","CFE","Miguel Angel Acuña Arzola","2012-05-29T13:00:00.000Z","miguel-angel-acuna-arzola","false","Expirado","true","Mixta","2012-11-01T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Zona de Distribución Parral",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113309]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","LO-018TOQ888-N32-2012-134846","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Parral","unidad-compradora","9400067952","[{id=compranet-1620524637144}]","018TOQ888","9400067952","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","134846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113309}]","CFE-AZP-PRL-L.D. Y R.D. REGION EL CUERVO","134846","Comisión Federal de Electricidad","179467","ocds-0ud2q6-LO-018TOQ888-N32-2012","3341658.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3341658.34","134846","2012-05-15T10:58:00.000Z","CFE","Miguel Angel Acuña Arzola","2012-05-30T10:00:00.000Z","miguel-angel-acuna-arzola","false","Expirado","true","Mixta","2012-11-01T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-03T00:00:00.000Z","México","Zona de Distribución Parral",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29092]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]",,"MXN","Zona de Distribución Parral","LO-018TOQ888-N41-2011-453333","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Parral","unidad-compradora","PRL-L.D. REGION LA NOPALERA","[{id=compranet-1620524637144}]","018TOQ888","PRL-L.D. REGION LA NOPALERA","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","453333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29092}]","CFE ZONA PARRAL 2011-PRL-L.D. REGION LA NOPALERA","453333","Comisión Federal de Electricidad","47358","ocds-0ud2q6-LO-018TOQ888-N41-2011","4938136.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4938136.2","453333","2011-07-28T08:09:00.000Z","CFE","Miguel Angel Acuña Arzola","2011-08-15T15:00:00.000Z","miguel-angel-acuna-arzola","false","Expirado","true",,"2012-01-01T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","Zona de Distribución Parral",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31239]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]",,"MXN","Zona de Distribución Parral","LO-018TOQ888-N42-2011-453283","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Parral","unidad-compradora","5445870.82","[{id=compranet-1620524637144}]","018TOQ888","5445870.82","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","453283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31239}]","CFE ZONA PARRAL 2011-PRL-R.D. REGION LA NOPALERA","453283","Comisión Federal de Electricidad","47361","ocds-0ud2q6-LO-018TOQ888-N42-2011","5445870.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5445870.82","453283","2011-07-28T08:13:00.000Z","CFE","Miguel Angel Acuña Arzola","2011-08-16T09:00:00.000Z","miguel-angel-acuna-arzola","false","Expirado","true",,"2012-01-08T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","Zona de Distribución Parral",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29657]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]",,"MXN","Zona de Distribución Parral","LO-018TOQ888-N43-2011-453258","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Parral","unidad-compradora","CFE ZONA PARRAL 2011-PRL-L.D. REGION ABOREACHI","[{id=compranet-1620524637144}]","018TOQ888","CFE ZONA PARRAL 2011-PRL-L.D. REGION ABOREACHI","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","453258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29657}]","CFE ZONA PARRAL 2011-PRL-L.D. REGION ABOREACHI","453258","Comisión Federal de Electricidad","48103","ocds-0ud2q6-LO-018TOQ888-N43-2011","5353348.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5353348.39","453258","2011-07-28T08:16:00.000Z","CFE","Miguel Angel Acuña Arzola","2011-08-16T12:00:00.000Z","miguel-angel-acuna-arzola","false","Expirado","true",,"2012-01-08T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","Zona de Distribución Parral",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29973]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]",,"MXN","Zona de Distribución Parral","LO-018TOQ888-N44-2011-153874","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Parral","unidad-compradora","PRL-R.D. REGION ABOREACHI","[{id=compranet-1620524637144}]","018TOQ888","PRL-R.D. REGION ABOREACHI","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","153874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29973}]","CFE ZONA PARRAL 2011-PRL-R.D. REGION ABOREACHI","153874","Comisión Federal de Electricidad","48111","ocds-0ud2q6-LO-018TOQ888-N44-2011","4907552.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4907552.22","153874","2011-07-28T08:18:00.000Z","CFE","Miguel Angel Acuña Arzola","2011-08-16T15:00:00.000Z","miguel-angel-acuna-arzola","false","Expirado","true",,"2012-01-07T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-11T00:00:00.000Z","México","Zona de Distribución Parral",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28689]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]",,"MXN","Zona de Distribución Parral","LO-018TOQ888-N45-2011-153814","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Parral","unidad-compradora","PRL-L.D. PICHIQUE","[{id=compranet-1620524637144}]","018TOQ888","PRL-L.D. PICHIQUE","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","153814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28689}]","CFE ZONA PARRAL 2011-PRL-L.D. REGION PICHIQUE","153814","Comisión Federal de Electricidad","48115","ocds-0ud2q6-LO-018TOQ888-N45-2011","4650582.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4650582.36","153814","2011-07-28T08:20:00.000Z","CFE","Miguel Angel Acuña Arzola","2011-08-17T09:00:00.000Z","miguel-angel-acuna-arzola","false","Expirado","true",,"2012-01-08T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-11T00:00:00.000Z","México","Zona de Distribución Parral",,"complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28963]","[{address={countryName=México}, roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alba-electroconstrucciones-sa-de-cv}]",,"MXN","Zona de Distribución Parral","LO-018TOQ888-N46-2011-153097","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Parral","unidad-compradora","PRL-R.D. REGION PICHIQUE","[{id=compranet-1620524637144}]","018TOQ888","PRL-R.D. REGION PICHIQUE","open","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","153097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28963}]","CFE ZONA PARRAL 2011-PRL-R.D. REGION PICHIQUE","153097","Comisión Federal de Electricidad","48131","ocds-0ud2q6-LO-018TOQ888-N46-2011","3765359.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3765359.38","153097","2011-07-28T08:24:00.000Z","CFE","Miguel Angel Acuña Arzola","2011-08-17T12:00:00.000Z","miguel-angel-acuna-arzola","false","Expirado","true",,"2012-01-08T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","CFE","false"
