"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-09-06T10:21:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Adquisiciones","VER","complete","[ANTONIO CABRERA RASGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948809]","[{address={countryName=México}, roles=supplier, name=ANTONIO CABRERA RASGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cabrera-rasgado}]","Nacional","MXN","Adquisiciones","AA-930033918-E3-2016-1262164","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[antonio-cabrera-rasgado]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2016-09-06T10:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE ACAJETE, ALTOTONGA, COSAUTLAN DE CARVAJAL, JALACINGO, JUCHIQUE DE FERRER, MARTINEZ DE LA TORRE, MISANTLA, NAUTLA, POZA RICA DE HIDALGO, RAFAEL LUCIO Y TLAPACOYAN, VER","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE ACAJETE, ALTOTONGA, COSAUTLAN DE CARVAJAL, JALACINGO, JUCHIQUE DE FERRER, MARTINEZ DE LA TORRE, MISANTLA, NAUTLA, POZA RICA DE HIDALGO, RAFAEL LUCIO Y TLAPACOYAN, VER","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","1262164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948809}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPI","1262164","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-09-07T00:00:00.000Z","1147737","ocds-0ud2q6-AA-930033918-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","1140517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO CABRERA RASGADO, id=antonio-cabrera-rasgado}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1140517.24","1262164",
"2019-01-24T01:18:06.000Z","2013-12-17T17:42:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[MIGUEL ÁNGEL FRUCTUOSO BARRADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346930]","[{address={countryName=México}, roles=supplier, name=MIGUEL ÁNGEL FRUCTUOSO BARRADAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-fructuoso-barradas}]","Nacional","MXN","Adquisiciones","SA-930033918-N77-2013-471330","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[miguel-angel-fructuoso-barradas]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T18:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346930}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","471330","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","523750","ocds-0ud2q6-SA-930033918-N77-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1101724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL ÁNGEL FRUCTUOSO BARRADAS, id=miguel-angel-fructuoso-barradas}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1101724.14","471330",
"2019-01-24T01:18:06.000Z","2013-12-17T08:48:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Adquisiciones","VER","complete","[BERMAD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346542]","[{address={countryName=México}, roles=supplier, name=BERMAD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bermad-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-930033918-N70-2013-471414","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[bermad-mexico-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T10:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE MACROMEDIDORES","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE MACROMEDIDORES","limited","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346542}]","Veracruz","ADQUISICIÓN DE MACROMEDIDORES","471414","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-12-31T00:00:00.000Z","523050","ocds-0ud2q6-IA-930033918-N70-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1062897","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BERMAD MEXICO SA DE CV, id=bermad-mexico-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1062897","471414",
"2019-01-24T01:18:06.000Z","2013-12-17T09:26:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Adquisiciones","VER","complete","[SARA LANDA CORDOBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346553]","[{address={countryName=México}, roles=supplier, name=SARA LANDA CORDOBA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sara-landa-cordoba}]","Nacional","MXN","Adquisiciones","IA-930033918-N72-2013-471386","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[sara-landa-cordoba]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T11:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO ELÉCTRICO","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO ELÉCTRICO","limited","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346553}]","Veracruz","ADQUISICIÓN DE EQUIPAMIENTO ELÉCTRICO","471386","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-12-31T00:00:00.000Z","523085","ocds-0ud2q6-IA-930033918-N72-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1060500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SARA LANDA CORDOBA, id=sara-landa-cordoba}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1060500","471386",
"2019-01-24T01:18:06.000Z","2014-01-07T09:02:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Adquisiciones","VER","complete","[TREVIÑO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351868]","[{identifier={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RUPC, id=46986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trevino-computacion-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-930033918-N2-2014-471088","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[trevino-computacion-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-01-07T10:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO (MEJORAMIENTO DE EFICIENCIA COMERCIAL)","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO (MEJORAMIENTO DE EFICIENCIA COMERCIAL)","limited","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351868}]","Veracruz","ADQUISICIÓN DE EQUIPO DE COMPUTO (MEJORAMIENTO DE EFICIENCIA COMERCIAL)","471088","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-01-14T00:00:00.000Z","530998","ocds-0ud2q6-IA-930033918-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","990168.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TREVIÑO COMPUTACION SA DE CV, id=trevino-computacion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990168.77","471088",
"2019-01-24T01:17:46.000Z","2014-11-07T11:19:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Adquisiciones","VER","complete","[SUMINISTROS HIDRÁULICOS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479745]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS HIDRÁULICOS DE PUEBLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-hidraulicos-de-puebla-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-930033918-N61-2014-704544","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[suministros-hidraulicos-de-puebla-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-10T12:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE DESINFECCIÓN DE AGUA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ADQUISICIÓN DE EQUIPOS DE DESINFECCIÓN DE AGUA","limited","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479745}]","Veracruz","ADQUISICIÓN DE EQUIPOS DE DESINFECCIÓN DE AGUA","704544","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","710882","ocds-0ud2q6-IA-930033918-N61-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","903540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SUMINISTROS HIDRÁULICOS DE PUEBLA, S.A. DE C.V., id=suministros-hidraulicos-de-puebla-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","903540","704544",
"2019-01-24T01:17:00.000Z","2016-11-16T10:32:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Adquisiciones","VER","complete","[ALEJANDRO ISLAS LADRÓN DE GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008794]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ISLAS LADRÓN DE GUEVARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-islas-ladron-de-guevara}]","Nacional","MXN","Adquisiciones","AA-930033918-E8-2016-1266513","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[alejandro-islas-ladron-de-guevara]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2016-11-16T10:35:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA PARA LA LOCALIDAD Y MUNICIPIO DE TIERRA BLANCA, VER","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA PARA LA LOCALIDAD Y MUNICIPIO DE TIERRA BLANCA, VER","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","1266513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008794}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA PARA LA LOCALIDAD Y MUNICIPIO DE TIERRA BLANC","1266513","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-12-01T00:00:00.000Z","1209569","ocds-0ud2q6-AA-930033918-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","892241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALEJANDRO ISLAS LADRÓN DE GUEVARA, id=alejandro-islas-ladron-de-guevara}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","892241.38","1266513",
"2019-01-24T01:17:24.000Z","2015-05-06T12:23:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARELY SURYSARAY PENSADO YOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551452]","[{address={countryName=México}, roles=supplier, name=ARELY SURYSARAY PENSADO YOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arely-surysaray-pensado-yoval}]","Nacional","MXN","Adquisiciones","AA-930033918-N15-2015-819099","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arely-surysaray-pensado-yoval]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-05-06T12:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE AGUA DULCE, MINATITLAN, POZA RICA, TLILAPAN, VER.","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE AGUA DULCE, MINATITLAN, POZA RICA, TLILAPAN, VER.","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","819099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551452}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPI","819099","true","Mixta","Comisión del Agua del Estado de Veracruz","2015-04-12T00:00:00.000Z","810840","ocds-0ud2q6-AA-930033918-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","892241.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARELY SURYSARAY PENSADO YOVAL, id=arely-surysaray-pensado-yoval}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","892241.37","819099",
"2019-01-24T01:18:06.000Z","2014-03-06T14:17:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372156]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","AA-930033918-N10-2014-514463","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-03-06T14:35:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","514463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372156}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","514463","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-25T00:00:00.000Z","560302","ocds-0ud2q6-AA-930033918-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","840517.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","840517.23","514463",
"2019-01-24T01:18:06.000Z","2013-10-17T13:27:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Adquisiciones","VER","complete","[LUCÍA ESTHER SOSA BASURTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316077]","[{address={countryName=México}, roles=supplier, name=LUCÍA ESTHER SOSA BASURTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lucia-esther-sosa-basurto}]","Nacional","MXN","Adquisiciones","AA-930033918-N38-2013-463073","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[lucia-esther-sosa-basurto]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-10-17T15:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","463073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316077}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","463073","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-10-30T00:00:00.000Z","480278","ocds-0ud2q6-AA-930033918-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","808189.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUCÍA ESTHER SOSA BASURTO, id=lucia-esther-sosa-basurto}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","808189.66","463073",
"2019-01-24T01:17:46.000Z","2015-04-01T12:29:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA LUCILA OSORIO DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493025]","[{address={countryName=México}, roles=supplier, name=MARÍA LUCILA OSORIO DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-lucila-osorio-dominguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N77-2014-719750","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-lucila-osorio-dominguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2015-04-01T12:32:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493025}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","719750","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-01T00:00:00.000Z","730722","ocds-0ud2q6-AA-930033918-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","808189.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA LUCILA OSORIO DOMÍNGUEZ, id=maria-lucila-osorio-dominguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","808189.65","719750",
