"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T16:35:46.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[Power Solutions - Soporte Critico]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0019800001]",,"[{identifier={scheme=Registro Nacional, id=1201500035, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Power Solutions - Soporte Critico, details={type=company}, id=power-solutions---soporte-critico}]","14199520","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000051-0019800001-432021303000070","[contract]","asamblea-legislativa","[power-solutions---soporte-critico]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo para las fuentes de poder ininterrumpidas (UPS) y los sistemas de enfriamiento. (Incluye suministro de repuestos)","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000070",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0019800001}]","432021303000070","2021CD-000051-0019800001","ocds-rwubve-2021CD-000051-0019800001",,"[SERVICIOS]","1.1950298525E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Power Solutions - Soporte Critico, id=power-solutions---soporte-critico}]",,"14199520","https://www.sicop.go.cr/index.jsp","buyer","1.1950298525E7","432021303000070","Cantidad definida",,"2022-10-21T16:35:46.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T16:45:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101190954, uri=http://www.registronacional.go.cr/}, address={streetAddress=6529. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-robiisa-internacional-sociedad-anonima}]","715000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000042-0019800001-432021303000065","[contract]","asamblea-legislativa","[corporacion-robiisa-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Etiquetas de Envío Blancas","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000065",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0019800001}]","432021303000065","2021CD-000042-0019800001","ocds-rwubve-2021CD-000042-0019800001",,"[BIENES]","740037","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-robiisa-internacional-sociedad-anonima}]",,"715000","https://www.sicop.go.cr/index.jsp","buyer","740037","432021303000065","Cantidad definida",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T17:35:09.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3000000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000047-0019800001-432021303000074","[contract]","asamblea-legislativa","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de fotocopiadoras Kyocera","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000074",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0019800001}]","432021303000074","2021CD-000047-0019800001","ocds-rwubve-2021CD-000047-0019800001",,"[SERVICIOS]","2556284.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2556284.87","432021303000074","Cantidad definida",,"2022-10-26T17:35:09.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T15:45:28.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102782629, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte de la entrada principal Linda Vista de Rivas San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]","7500000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000015-0019800001-432021303000036","[contract]","asamblea-legislativa","[construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS 2021","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001}]","432021303000036","2021CD-000015-0019800001","ocds-rwubve-2021CD-000015-0019800001",,"[SERVICIOS]","9966796.055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]",,"7500000","https://www.sicop.go.cr/index.jsp","buyer","9966796.055","432021303000036","Cantidad definida",,"2021-08-10T15:45:28.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T10:38:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","7500000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000015-0019800001-432021303000035","[contract]","asamblea-legislativa","[miscelaneos-security-services-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS 2021","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001}]","432021303000035","2021CD-000015-0019800001","ocds-rwubve-2021CD-000015-0019800001",,"[SERVICIOS]","4006876.673","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]",,"7500000","https://www.sicop.go.cr/index.jsp","buyer","4006876.673","432021303000035","Cantidad definida",,"2021-08-09T10:38:29.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T17:05:04.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000016-0019800001-432021303000048","[contract]","asamblea-legislativa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales, Productos Minerales y Asfalticos","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000048",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001}]","432021303000048","2021CD-000016-0019800001","ocds-rwubve-2021CD-000016-0019800001",,"[BIENES]","41945.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]",,"52100","https://www.sicop.go.cr/index.jsp","buyer","41945.6","432021303000048","Según demanda",,"2022-08-18T17:05:04.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T13:41:00.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000016-0019800001-432021303000032","[contract]","asamblea-legislativa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales, Productos Minerales y Asfalticos","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000032",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001}]","432021303000032","2021CD-000016-0019800001","ocds-rwubve-2021CD-000016-0019800001",,"[BIENES]","54697.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]",,"52100","https://www.sicop.go.cr/index.jsp","buyer","54697.65","432021303000032","Según demanda",,"2022-06-03T13:41:00.000Z"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T10:18:44.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","3822000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000013-0019800001-432021303000039","[contract]","asamblea-legislativa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción del Diario Extra","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000039",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0019800001}]","432021303000039","2021CD-000013-0019800001","ocds-rwubve-2021CD-000013-0019800001",,"[SERVICIOS]","3822000.469","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"3822000","https://www.sicop.go.cr/index.jsp","buyer","3822000.469","432021303000039","Cantidad definida",,"2021-12-30T10:18:44.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T11:04:15.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0019800001]","617.010627","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","5000000","CRC","617.010627","ASAMBLEA LEGISLATIVA","2021CD-000005-0019800001-432021303000026","[contract]","asamblea-legislativa","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL DESARROLLO DE APLICACIONES PARA TELEFÓNICA MÓVIL PARA VISITAS GUIADAS.","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000026","8475","8475",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0019800001}]","432021303000026","2021CD-000005-0019800001","ocds-rwubve-2021CD-000005-0019800001",,"[SERVICIOS]","5229165.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","5229165.06","432021303000026","Cantidad definida",,"2021-05-13T11:04:15.000Z"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T14:14:37.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","5964140","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000012-0019800001-432021303000027","[contract]","asamblea-legislativa","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción semestral de los periódicos La Nación y El Financiero","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0019800001}]","432021303000027","2021CD-000012-0019800001","ocds-rwubve-2021CD-000012-0019800001",,"[SERVICIOS]","5964140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"5964140","https://www.sicop.go.cr/index.jsp","buyer","5964140","432021303000027","Cantidad definida",,"2021-11-18T14:14:37.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T11:31:06.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PROLIM PRLM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","5999360","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000017-0019800001-432021303000034","[contract]","asamblea-legislativa","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra URGENTE de Toallas de papel interfoliadas para dispensador","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019800001}]","432021303000034","2021CD-000017-0019800001","ocds-rwubve-2021CD-000017-0019800001",,"[BIENES]","3725492.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]",,"5999360","https://www.sicop.go.cr/index.jsp","buyer","3725492.48","432021303000034","Cantidad definida",,"2022-06-04T11:31:06.000Z"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T09:45:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[Universidad de Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0019800001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","792000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000010-0019800001-432021303000025","[contract]","asamblea-legislativa","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción del Semanario Universidad","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000025",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0019800001}]","432021303000025","2021CD-000010-0019800001","ocds-rwubve-2021CD-000010-0019800001",,"[SERVICIOS]","791999.604","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]",,"792000","https://www.sicop.go.cr/index.jsp","buyer","791999.604","432021303000025","Cantidad definida",,"2021-11-05T09:45:51.000Z"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T09:25:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PROPERIODICOS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","1875000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000011-0019800001-432021303000029","[contract]","asamblea-legislativa","[properiodicos-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción del periódico La República","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000029",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0019800001}]","432021303000029","2021CD-000011-0019800001","ocds-rwubve-2021CD-000011-0019800001",,"[SERVICIOS]","2034000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]",,"1875000","https://www.sicop.go.cr/index.jsp","buyer","2034000","432021303000029","Cantidad definida",,"2021-11-26T09:25:02.000Z"
