"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[AGAVIS DIGITAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2014]","[{roles=supplier, name=AGAVIS DIGITAL S.C., details={type=company}, id=agavis-digital-sc}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/024/2014-INALICB17/024/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[agavis-digital-sc]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD A TRAVÉS DE INTERNET","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE INTERNET","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2014}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE INTERNET","INALICB17/024/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/024/2014","ocds-0ud2q6-INALICB17/024/2014","463200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGAVIS DIGITAL S.C., id=agavis-digital-sc}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","463200","INALICB17/024/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[MEDIOS MASIVOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/044/2015]","[{roles=supplier, name=MEDIOS MASIVOS S.A. DE C.V, details={type=company}, id=medios-masivos-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/044/2015-INALICB17/044/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[medios-masivos-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La EMPRESA se obliga y compromete a realizar el servicio de difusión a través de los periódicos LA OPINIÓN DE POZA RICA EL DICTAMEN DE VERACRUZ Y EL DIARIO AZ. sobre la capaña Diversidad Ling ística versión Día Internacional de la Lengua Materna (DILM2015) .","[{id=pot-1620519810584}]","La EMPRESA se obliga y compromete a realizar el servicio de difusión a través de los periódicos LA OPINIÓN DE POZA RICA EL DICTAMEN DE VERACRUZ Y EL DIARIO AZ. sobre la capaña Diversidad Ling ística versión Día Internacional de la Lengua Materna (DILM2015) .","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/044/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/044/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/044/2015}]","La EMPRESA se obliga y compromete a realizar el servicio de difusión a través de los periódicos LA OPINIÓN DE POZA RICA EL DICTAMEN DE VERACRUZ Y EL DIARIO AZ. sobre la capaña Diversidad Ling ística versión Día Internacional de la Lengua Materna (DILM2015) .","INALICB17/044/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/044/2015","ocds-0ud2q6-INALICB17/044/2015","81780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS S.A. DE C.V, id=medios-masivos-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81780","INALICB17/044/2015"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2015]","[{roles=supplier, name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS S.A. DE C.V., details={type=company}, id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/024/2015-INALICB17/024/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DE REVISTA DE INTERNET","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DE REVISTA DE INTERNET","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/024/2015}]","DIFUSIÓN A TRAVÉS DE REVISTA DE INTERNET","INALICB17/024/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/024/2015","ocds-0ud2q6-INALICB17/024/2015","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNCIONAMIENTO INTEGRO DE RADIODIFUSORAS MEXICANAS ENLAZADAS S.A. DE C.V., id=funcionamiento-integro-de-radiodifusoras-mexicanas-enlazadas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","INALICB17/024/2015"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/025/2014]","[{roles=supplier, name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, details={type=company}, id=notimex-agencia-de-noticias-del-estado-mexicano}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/025/2014-INALICB17/025/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[notimex-agencia-de-noticias-del-estado-mexicano]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA DEL MEDIO","[{id=pot-1620519810584}]","CONTRATO DE SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA DEL MEDIO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/025/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/025/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/025/2014}]","CONTRATO DE SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA DEL MEDIO","INALICB17/025/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/025/2014","ocds-0ud2q6-INALICB17/025/2014","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, id=notimex-agencia-de-noticias-del-estado-mexicano}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/025/2014"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[ISA COORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/025/2015]","[{roles=supplier, name=ISA COORPORATIVO S.A. DE C.V., details={type=company}, id=isa-coorporativo-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/025/2015-INALICB17/025/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[isa-coorporativo-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE DOVELAS Y PANELES EN EL METRO Y ESPACIOS PUBLICITARIOS EN EL AEROPUERTO","[{id=pot-1620519810584}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE DOVELAS Y PANELES EN EL METRO Y ESPACIOS PUBLICITARIOS EN EL AEROPUERTO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/025/2015}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE DOVELAS Y PANELES EN EL METRO Y ESPACIOS PUBLICITARIOS EN EL AEROPUERTO","INALICB17/025/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/025/2015","ocds-0ud2q6-INALICB17/025/2015","464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA COORPORATIVO S.A. DE C.V., id=isa-coorporativo-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464000","INALICB17/025/2015"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[AP&H COMUNIVATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/026/2015]","[{roles=supplier, name=AP&H COMUNIVATION GROUP S.A. DE C.V., details={type=company}, id=ap&h-comunivation-group-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/026/2015-INALICB17/026/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[ap&h-comunivation-group-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DE DOVELAS EN EL METROBÚS","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DE DOVELAS EN EL METROBÚS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/026/2015}]","DIFUSIÓN A TRAVÉS DE DOVELAS EN EL METROBÚS","INALICB17/026/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/026/2015","ocds-0ud2q6-INALICB17/026/2015","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP&H COMUNIVATION GROUP S.A. DE C.V., id=ap&h-comunivation-group-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/026/2015"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[NOTIMEX AGECNCIA DE NOTICIAS DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/047/2015]","[{roles=supplier, name=NOTIMEX AGECNCIA DE NOTICIAS DEL ESTADO MEXICANO, details={type=company}, id=notimex-agecncia-de-noticias-del-estado-mexicano}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/047/2015-INALICB17/047/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[notimex-agecncia-de-noticias-del-estado-mexicano]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/047/2015}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","INALICB17/047/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/047/2015","ocds-0ud2q6-INALICB17/047/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGECNCIA DE NOTICIAS DEL ESTADO MEXICANO, id=notimex-agecncia-de-noticias-del-estado-mexicano}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/047/2015"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[GRC Comunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2011]","[{roles=supplier, name=GRC Comunicaciones S.A. de C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/048/2011-INALICB17/048/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[grc-comunicaciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/048/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/048/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2011}]","Difusión de spots de radio","INALICB17/048/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/048/2011","ocds-0ud2q6-INALICB17/048/2011","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC Comunicaciones S.A. de C.V., id=grc-comunicaciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","INALICB17/048/2011"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2015, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170482015.pdf]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA), details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv-iepsa}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/048/2015-INALICB17/048/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv-iepsa]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE ARTÍCULOS PROMOCIONALES","[{id=pot-1620519810584}]","IMPRESIÓN DE ARTÍCULOS PROMOCIONALES",,"institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/048/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/048/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/048/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/048/2015-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170482015.pdf}]","IMPRESIÓN DE ARTÍCULOS PROMOCIONALES","INALICB17/048/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/048/2015","ocds-0ud2q6-INALICB17/048/2015","1766116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA), id=impresora-y-encuadernadora-progreso-sa-de-cv-iepsa}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1766116","INALICB17/048/2015"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2015]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/028/2015-INALICB17/028/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[comercializadora-imu-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DEPARABUSES SOBRE DIVERSIDAD LING ÍSTICA Y DÍA INTERNACIONAL DE LA LENGUA MATERNA","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DEPARABUSES SOBRE DIVERSIDAD LING ÍSTICA Y DÍA INTERNACIONAL DE LA LENGUA MATERNA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2015}]","DIFUSIÓN A TRAVÉS DEPARABUSES SOBRE DIVERSIDAD LING ÍSTICA Y DÍA INTERNACIONAL DE LA LENGUA MATERNA","INALICB17/028/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/028/2015","ocds-0ud2q6-INALICB17/028/2015","229321.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229321.56","INALICB17/028/2015"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Comercializadora IMU S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2011]","[{roles=supplier, name=Comercializadora IMU S.A. de C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/029/2011-INALICB17/029/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[comercializadora-imu-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Muebles Urbanos","[{id=pot-1620519810584}]","Difusión en Muebles Urbanos","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/029/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/029/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2011}]","Difusión en Muebles Urbanos","INALICB17/029/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/029/2011","ocds-0ud2q6-INALICB17/029/2011","200297.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora IMU S.A. de C.V., id=comercializadora-imu-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200297.2","INALICB17/029/2011"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[NRM COMUNICACIONES DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2015]","[{roles=supplier, name=NRM COMUNICACIONES DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO, details={type=company}, id=nrm-comunicaciones-difusion-de-publicidad-a-traves-de-radio}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/029/2015-INALICB17/029/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[nrm-comunicaciones-difusion-de-publicidad-a-traves-de-radio]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO","[{id=pot-1620519810584}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/029/2015}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO","INALICB17/029/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/029/2015","ocds-0ud2q6-INALICB17/029/2015","464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE RADIO, id=nrm-comunicaciones-difusion-de-publicidad-a-traves-de-radio}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464000","INALICB17/029/2015"
