"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T14:44:32.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0012600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","1750000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000015-0012600001-432018000500042","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO ARTÍSTICO, DE ENTRETENIMIENTO Y DE CATERING PARA ACTIVIDAD DESTINADA A LAS MADRES Y MENORES DE EDAD UBICADOS EN MÓDULO MATERNO INFANTIL DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0012600001}]","432018000500042",,"2018CD-000015-0012600001","ocds-rwubve-2018CD-000015-0012600001","[SERVICIOS]","569925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","569925","432018000500042",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T12:10:48.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0012600001]","[{identifier={scheme=Registro Nacional, id=3101690373, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts al sur del Liceo de Alajuelita San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=moya-jimenez-y-asociados-sociedad-anonima}]","1750000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000015-0012600001-432018000500041","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[moya-jimenez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO ARTÍSTICO, DE ENTRETENIMIENTO Y DE CATERING PARA ACTIVIDAD DESTINADA A LAS MADRES Y MENORES DE EDAD UBICADOS EN MÓDULO MATERNO INFANTIL DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0012600001}]","432018000500041",,"2018CD-000015-0012600001","ocds-rwubve-2018CD-000015-0012600001","[SERVICIOS]","1555000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=moya-jimenez-y-asociados-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1555000","432018000500041",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T17:10:19.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0012600001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","750000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000016-0012600001-432018000500043","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plástico para embalar mobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0012600001}]","432018000500043",,"2018CD-000016-0012600001","ocds-rwubve-2018CD-000016-0012600001","[BIENES]","749250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","749250","432018000500043",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T12:04:19.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ACAREOS AVICOLAS ARFUJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0012600001]","[{identifier={scheme=Registro Nacional, id=3101348954, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 KILOMETROS AL SUR OESTE DE LA IGLESIA CATÓLICA DE SAN MIGUEL Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACAREOS AVICOLAS ARFUJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acareos-avicolas-arfujo-sociedad-anonima}]","9887000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000017-0012600001-432018000500051","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[acareos-avicolas-arfujo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aves de postura.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0012600001}]","432018000500051",,"2018CD-000017-0012600001","ocds-rwubve-2018CD-000017-0012600001","[BIENES/SERVICIOS]","9880200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACAREOS AVICOLAS ARFUJO SOCIEDAD ANONIMA, id=acareos-avicolas-arfujo-sociedad-anonima}]","9887000","https://www.sicop.go.cr/index.jsp","buyer","9880200","432018000500051",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T12:38:03.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0012600001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","1140000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000018-0012600001-432018000500044","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cascarilla de arroz (granza) para uso en el proyecto avícola, de la población privada de libertad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0012600001}]","432018000500044",,"2018CD-000018-0012600001","ocds-rwubve-2018CD-000018-0012600001","[BIENES]","1140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","1140000","432018000500044",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T14:55:02.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0012600001]","[{identifier={scheme=Registro Nacional, id=3101610311, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 norte 300 este del automercado de heredia San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","300","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000009-0012600001-432018000500014","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[grupo-comercial-fumigadora-trumix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE ROEDORES.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0012600001}]","432018000500014",,"2018CD-000009-0012600001","ocds-rwubve-2018CD-000009-0012600001","[BIENES/SERVICIOS]","70","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","300","https://www.sicop.go.cr/index.jsp","buyer","70","432018000500014",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T10:00:10.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0012600001]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","2625000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000010-0012600001-432018000500015","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA FABRICACIÓN DE MOBILIARIO ESCOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0012600001}]","432018000500015",,"2018CD-000010-0012600001","ocds-rwubve-2018CD-000010-0012600001","[BIENES]","2374625.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","2625000","https://www.sicop.go.cr/index.jsp","buyer","2374625.82","432018000500015","567.413578","567.413578","USD","USD","4185","4185",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T07:57:07.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","221972","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000011-0012600001-432018000500029","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001}]","432018000500029",,"2018CD-000011-0012600001","ocds-rwubve-2018CD-000011-0012600001","[BIENES/SERVICIOS]","91160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","221972","https://www.sicop.go.cr/index.jsp","buyer","91160","432018000500029",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T14:27:20.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[PRAXAIR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101063829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Parque Industrial Propark Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRAXAIR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=praxair-costa-rica-sociedad-anonima}]","221972","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000011-0012600001-432018000500027","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[praxair-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001}]","432018000500027",,"2018CD-000011-0012600001","ocds-rwubve-2018CD-000011-0012600001","[BIENES/SERVICIOS]","101310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRAXAIR COSTA RICA SOCIEDAD ANONIMA, id=praxair-costa-rica-sociedad-anonima}]","221972","https://www.sicop.go.cr/index.jsp","buyer","101310","432018000500027",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T14:18:54.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","221972","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000011-0012600001-432018000500026","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001}]","432018000500026",,"2018CD-000011-0012600001","ocds-rwubve-2018CD-000011-0012600001","[BIENES/SERVICIOS]","274000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","221972","https://www.sicop.go.cr/index.jsp","buyer","274000","432018000500026",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T14:17:10.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","221972","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000011-0012600001-432018000500025","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[importaciones-industriales-masaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001}]","432018000500025",,"2018CD-000011-0012600001","ocds-rwubve-2018CD-000011-0012600001","[BIENES/SERVICIOS]","162680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","221972","https://www.sicop.go.cr/index.jsp","buyer","162680","432018000500025",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T14:15:14.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","221972","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000011-0012600001-432018000500023","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001}]","432018000500023",,"2018CD-000011-0012600001","ocds-rwubve-2018CD-000011-0012600001","[BIENES/SERVICIOS]","332914","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","221972","https://www.sicop.go.cr/index.jsp","buyer","332914","432018000500023",,,,,,,
