"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z",,,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258180]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","SA-018T4I005-N174-2013-334075","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio",,"victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE PINZA UMBILICAL AUTOESTATICAS DE DOBLE AGARRE PARA EL HOSPITAL REG. VHSA.","[{id=compranet-1620524637144}]",,"018T4I005","false","Expirado","ADQUISICIÓN DE PINZA UMBILICAL AUTOESTATICAS DE DOBLE AGARRE PARA EL HOSPITAL REG. VHSA.","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","334075","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258180}]",,"ADQUISICIÓN DE PINZA UMBILICAL PARA EL HOSPITAL REG. VHSA.","334075",,"Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-06-13T00:00:00.000Z","395816","ocds-0ud2q6-SA-018T4I005-N174-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10003","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10003","334075","true"
"2021-05-09T00:24:27.000Z",,"2013-05-31T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126905]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126905-4200126905","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PINZA UMBILICAL AUTOESTATICAS DOBLE AGA","[{id=pot-1620519810584}]",,,,,"PINZA UMBILICAL AUTOESTATICAS DOBLE AGA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126905",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126905}]",,"PINZA UMBILICAL AUTOESTATICAS DOBLE AGA","4200126905",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2013-06-02T00:00:00.000Z","4200126905","ocds-0ud2q6-4200126905",,,,"9999.5",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9999.5","4200126905",
"2019-01-24T01:17:00.000Z","2016-04-14T10:00:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823942]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR015-E54-2016-1026109","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[universo-medico-de-tabasco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2016-04-15T10:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]",,"050GYR015","false","Expirado","CONTRATO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1026109","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823942}]",,"AA-019GYR015-E54-2016, ADQUISICION DE EQUIPO MEDICO","1026109",,"Mixta","Instituto Mexicano del Seguro Social",,"2017-01-31T00:00:00.000Z","1021918","ocds-0ud2q6-AA-019GYR015-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","6200","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6200","1026109","true"
"2021-05-09T00:24:27.000Z",,"2012-11-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124969]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124969-4200124969","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SONDA DE GASTROSTOMIA CAL. 30 FR. CON","[{id=pot-1620519810584}]",,,,,"SONDA DE GASTROSTOMIA CAL. 30 FR. CON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124969",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124969}]",,"SONDA DE GASTROSTOMIA CAL. 30 FR. CON","4200124969",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-11-23T00:00:00.000Z","4200124969","ocds-0ud2q6-4200124969",,,,"5190",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5190","4200124969",
"2021-05-09T00:24:27.000Z",,"2012-08-28T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011213]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011213-4700011213","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TUBO DE ENSAYE DE 13 POR 100","[{id=pot-1620519810584}]",,,,,"TUBO DE ENSAYE DE 13 POR 100","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011213",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011213}]",,"TUBO DE ENSAYE DE 13 POR 100","4700011213",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-12-31T00:00:00.000Z","4700011213","ocds-0ud2q6-4700011213",,,,"5012.5",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5012.5","4700011213",
"2021-05-09T00:24:27.000Z",,"2014-05-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129906]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129906-4200129906","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SISTEMA DE CPAP NASAL TALLA 3","[{id=pot-1620519810584}]",,,,,"SISTEMA DE CPAP NASAL TALLA 3","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129906",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129906}]",,"SISTEMA DE CPAP NASAL TALLA 3","4200129906",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2014-05-29T00:00:00.000Z","4200129906","ocds-0ud2q6-4200129906",,,,"4590",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4590","4200129906",
"2019-01-24T01:17:46.000Z","2014-04-01T17:46:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N31-2014-524693","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-04-10T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de mobiliario e instrumental medico","[{id=compranet-1620524637144}]",,"018T4I022","false","Expirado","adquisicion de mobiliario e instrumental medico","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","524693","MX-CPA","MXN",,"[]",,"mobiliario e instrumental medico","524693",,,"Petróleos Mexicanos (Corporativo)",,"2014-05-28T00:00:00.000Z","575087","ocds-0ud2q6-AA-018T4I022-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4590",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4590","524693","true"
"2021-05-09T00:24:27.000Z",,"2013-11-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128525]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128525-4200128525","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GUANTE NO ESTERIL DE LATEX P/EXPLORACION","[{id=pot-1620519810584}]",,,,,"GUANTE NO ESTERIL DE LATEX P/EXPLORACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128525",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128525}]",,"GUANTE NO ESTERIL DE LATEX P/EXPLORACION","4200128525",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2013-12-14T00:00:00.000Z","4200128525","ocds-0ud2q6-4200128525",,,,"4320",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320","4200128525",
"2019-01-24T01:18:06.000Z","2013-10-22T09:38:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N77-2013-424865","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-10-29T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"018T4I022","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","424865","MX-CPA","MXN",,"[]",,"MATERIAL DE CURACION","424865",,,"Petróleos Mexicanos (Corporativo)",,"2013-12-03T00:00:00.000Z","482472","ocds-0ud2q6-AA-018T4I022-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4320",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4320","424865","true"
"2021-05-09T00:24:27.000Z",,"2012-07-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123569]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123569-4200123569","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PIZETA 2","[{id=pot-1620519810584}]",,,,,"PIZETA 2","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123569",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123569}]",,"PIZETA 2","4200123569",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-07-16T00:00:00.000Z","4200123569","ocds-0ud2q6-4200123569",,,,"3973.97",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3973.97","4200123569",
"2019-11-08T17:40:02.000Z","2012-07-05T14:26:00.000Z","2012-07-20T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Hospital General Nanchital","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132592]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N43-2012-155363","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2012-07-11T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.INSUMOS DE LAB.CLINICO","[{id=compranet-1620524637144}]",,"018T4I020","false","Expirado","ADQ.INSUMOS DE LAB.CLINICO","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","155363","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132592}]",,"ADQ.INSUMOS DE LAB.CLINICO HOSP.GRAL.NANCHITAL","155363",,"Mixta","Petróleos Mexicanos (Corporativo)",,"2012-07-30T00:00:00.000Z","212653","ocds-0ud2q6-AA-018T4I020-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3962.97","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO, S.A. DE C.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3962.97","155363","true"
