"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-13T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[CARLOS MANUEL ROMERO GAMBOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-16-V-0-6]","[{roles=supplier, name=CARLOS MANUEL ROMERO GAMBOA, details={type=person}, id=carlos-manuel-romero-gamboa}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-16-V-0-6-6-R-EF-A-16-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[carlos-manuel-romero-gamboa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO Y UNIFORMES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-16-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-16-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-16-V-0-6}]","ADQUISICION DE VESTUARIO Y UNIFORMES","6-R-EF-A-16-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","6-R-EF-A-16-V-0-6","ocds-0ud2q6-6-R-EF-A-16-V-0-6","17238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MANUEL ROMERO GAMBOA, id=carlos-manuel-romero-gamboa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17238","6-R-EF-A-16-V-0-6",
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-13T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[RICARDO URIBE CLARIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-17-V-0-6]","[{roles=supplier, name=RICARDO URIBE CLARIN, details={type=person}, id=ricardo-uribe-clarin}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-17-V-0-6-6-R-EF-A-17-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ricardo-uribe-clarin]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO Y UNIFORMES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-17-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-17-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-17-V-0-6}]","ADQUISICION DE VESTUARIO Y UNIFORMES","6-R-EF-A-17-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","6-R-EF-A-17-V-0-6","ocds-0ud2q6-6-R-EF-A-17-V-0-6","71085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO URIBE CLARIN, id=ricardo-uribe-clarin}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71085","6-R-EF-A-17-V-0-6",
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ARMANDO RUIZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-18-V-0-6]","[{roles=supplier, name=ARMANDO RUIZ GARCIA, details={type=person}, id=armando-ruiz-garcia}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-18-V-0-6-6-R-EF-A-18-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[armando-ruiz-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-18-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-18-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-18-V-0-6}]","ADQUISICION DE LLANTAS","6-R-EF-A-18-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-30T00:00:00.000Z","6-R-EF-A-18-V-0-6","ocds-0ud2q6-6-R-EF-A-18-V-0-6","74936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO RUIZ GARCIA, id=armando-ruiz-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74936","6-R-EF-A-18-V-0-6",
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[NANCY GISELA MEDINA VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-19-V-0-6]","[{roles=supplier, name=NANCY GISELA MEDINA VARGAS, details={type=person}, id=nancy-gisela-medina-vargas}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-19-V-0-6-6-R-EF-A-19-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[nancy-gisela-medina-vargas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-19-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-19-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-19-V-0-6}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","6-R-EF-A-19-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-31T00:00:00.000Z","6-R-EF-A-19-V-0-6","ocds-0ud2q6-6-R-EF-A-19-V-0-6","29400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY GISELA MEDINA VARGAS, id=nancy-gisela-medina-vargas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29400","6-R-EF-A-19-V-0-6",
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[GRUPO OCTANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-2-V-0-6]","[{roles=supplier, name=GRUPO OCTANO S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-2-V-0-6-6-R-EF-A-2-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-2-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-2-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-2-V-0-6}]","ADQUISICION DE COMBUSTIBLE","6-R-EF-A-2-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","6-R-EF-A-2-V-0-6","ocds-0ud2q6-6-R-EF-A-2-V-0-6","2901745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO S.A. DE C.V., id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2901745","6-R-EF-A-2-V-0-6",
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ARMANDO RUIZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-20-V-0-6]","[{roles=supplier, name=ARMANDO RUIZ GARCIA, details={type=person}, id=armando-ruiz-garcia}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-20-V-0-6-6-R-EF-A-20-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[armando-ruiz-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTOS. CORREC. AL SISTEMA ELEC. A VEH. OFIC. UBICADOS EN TEPIC NAYARIT.","[{id=pot-1620519810584}]","MANTTOS. CORREC. AL SISTEMA ELEC. A VEH. OFIC. UBICADOS EN TEPIC NAYARIT.","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-20-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-20-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-20-V-0-6}]","MANTTOS. CORREC. AL SISTEMA ELEC. A VEH. OFIC. UBICADOS EN TEPIC NAYARIT.","6-R-EF-A-20-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-31T00:00:00.000Z","6-R-EF-A-20-V-0-6","ocds-0ud2q6-6-R-EF-A-20-V-0-6","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO RUIZ GARCIA, id=armando-ruiz-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","6-R-EF-A-20-V-0-6",
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[CARLOS ARMANDO CISNEROS RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-24-V-0-6]","[{roles=supplier, name=CARLOS ARMANDO CISNEROS RODRIGUEZ, details={type=person}, id=carlos-armando-cisneros-rodriguez}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-24-V-0-6-6-R-EF-A-24-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[carlos-armando-cisneros-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHEQUEO Y REMPLAZO DE CABLE DAÑADO TRABAJOS REALIZADOS A LOS DUCTOS E INSTALACIONES","[{id=pot-1620519810584}]","CHEQUEO Y REMPLAZO DE CABLE DAÑADO TRABAJOS REALIZADOS A LOS DUCTOS E INSTALACIONES","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-24-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-24-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-24-V-0-6}]","CHEQUEO Y REMPLAZO DE CABLE DAÑADO TRABAJOS REALIZADOS A LOS DUCTOS E INSTALACIONES","6-R-EF-A-24-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-12T00:00:00.000Z","6-R-EF-A-24-V-0-6","ocds-0ud2q6-6-R-EF-A-24-V-0-6","439698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ARMANDO CISNEROS RODRIGUEZ, id=carlos-armando-cisneros-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439698","6-R-EF-A-24-V-0-6",
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[JESUS GABRIEL RAMIREZ PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-25-V-0-6]","[{roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={type=person}, id=jesus-gabriel-ramirez-parra}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-25-V-0-6-6-R-EF-A-25-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-25-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-25-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-25-V-0-6}]","ADQUISICION DE LLANTAS","6-R-EF-A-25-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","6-R-EF-A-25-V-0-6","ocds-0ud2q6-6-R-EF-A-25-V-0-6","2901745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2901745","6-R-EF-A-25-V-0-6",
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[LUIS RAMON GARCIA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-3-V-0-6]","[{roles=supplier, name=LUIS RAMON GARCIA RAMIREZ, details={type=person}, id=luis-ramon-garcia-ramirez}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-3-V-0-6-6-R-EF-A-3-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[luis-ramon-garcia-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PLOTEO DE PLANOS Y REVELADO DE ROLLOS FOTOGRAFICOS","[{id=pot-1620519810584}]","SERVICIO DE PLOTEO DE PLANOS Y REVELADO DE ROLLOS FOTOGRAFICOS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-3-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-3-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-3-V-0-6}]","SERVICIO DE PLOTEO DE PLANOS Y REVELADO DE ROLLOS FOTOGRAFICOS","6-R-EF-A-3-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","6-R-EF-A-3-V-0-6","ocds-0ud2q6-6-R-EF-A-3-V-0-6","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS RAMON GARCIA RAMIREZ, id=luis-ramon-garcia-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","6-R-EF-A-3-V-0-6",
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[I.CA. SURTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-4-V-0-6]","[{roles=supplier, name=I.CA. SURTILAB S.A. DE C.V., details={type=company}, id=ica-surtilab-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-4-V-0-6-6-R-EF-A-4-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ica-surtilab-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-4-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-4-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-4-V-0-6}]","ADQUISICION DE REACTIVOS","6-R-EF-A-4-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","6-R-EF-A-4-V-0-6","ocds-0ud2q6-6-R-EF-A-4-V-0-6","190820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I.CA. SURTILAB S.A. DE C.V., id=ica-surtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190820","6-R-EF-A-4-V-0-6",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-5-V-0-6]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-5-V-0-6-6-R-EF-A-5-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-santana-del-pacifico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTOS. PREVENTIVOS Y CORREC. A EQUIPOS DE RADIOCOMUNICACION","[{id=pot-1620519810584}]","MANTTOS. PREVENTIVOS Y CORREC. A EQUIPOS DE RADIOCOMUNICACION","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-5-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-5-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-5-V-0-6}]","MANTTOS. PREVENTIVOS Y CORREC. A EQUIPOS DE RADIOCOMUNICACION","6-R-EF-A-5-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","6-R-EF-A-5-V-0-6","ocds-0ud2q6-6-R-EF-A-5-V-0-6","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","6-R-EF-A-5-V-0-6",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[RAUL ESTANISLAO MINJARES ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-6-V-0-6]","[{roles=supplier, name=RAUL ESTANISLAO MINJARES ANGUIANO, details={type=person}, id=raul-estanislao-minjares-anguiano}]","MXN","CENTRO SCT NAYARIT","6-R-EF-A-6-V-0-6-6-R-EF-A-6-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[raul-estanislao-minjares-anguiano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAMINADO PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEH. OFIC.","[{id=pot-1620519810584}]","SERVICIO DE LAMINADO PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEH. OFIC.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-6-V-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-R-EF-A-6-V-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-R-EF-A-6-V-0-6}]","SERVICIO DE LAMINADO PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEH. OFIC.","6-R-EF-A-6-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","6-R-EF-A-6-V-0-6","ocds-0ud2q6-6-R-EF-A-6-V-0-6","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL ESTANISLAO MINJARES ANGUIANO, id=raul-estanislao-minjares-anguiano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","6-R-EF-A-6-V-0-6",
