"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2008]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2008-TM32-07/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO ZAC.","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO ZAC.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2008}]","OFICINA TELEGRAFICA EN LORETO ZAC.","TM32-07/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM32-07/2008","ocds-0ud2q6-TM32-07/2008","33534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33534","TM32-07/2008"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2010]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2010-TM32-07/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2010}]","OFICINA TELEGRAFICA EN LORETO","TM32-07/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-07/2010","ocds-0ud2q6-TM32-07/2010","41064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41064","TM32-07/2010"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-04/2008]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S A DE C V, details={type=company}, id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-04/2008-TM32-P-04/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicios-integrados-en-computacion-y-comunicacion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","limited","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-04/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-04/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-04/2008}]","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","TM32-P-04/2008","TELECOMUNICACIONES DE MÉXICO","2008-07-22T00:00:00.000Z","TM32-P-04/2008","ocds-0ud2q6-TM32-P-04/2008","30168.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S A DE C V, id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30168.64","TM32-P-04/2008",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RUBEN DELGADO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-03/2009]","[{roles=supplier, name=RUBEN DELGADO PEREZ, details={type=person}, id=ruben-delgado-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-03/2009-TM32-03/2009","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ruben-delgado-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN FRESNILLO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN FRESNILLO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-03/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-03/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-03/2009}]","OFICINA TELEGRAFICA EN FRESNILLO","TM32-03/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TM32-03/2009","ocds-0ud2q6-TM32-03/2009","75900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN DELGADO PEREZ, id=ruben-delgado-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75900","TM32-03/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RUBEN DELGADO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-03/2010]","[{roles=supplier, name=RUBEN DELGADO PEREZ, details={type=person}, id=ruben-delgado-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-03/2010-TM32-03/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ruben-delgado-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN FRESNILLO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN FRESNILLO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-03/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-03/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-03/2010}]","OFICINA TELEGRAFICA EN FRESNILLO","TM32-03/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-03/2010","ocds-0ud2q6-TM32-03/2010","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN DELGADO PEREZ, id=ruben-delgado-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","TM32-03/2010",
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CASA LIM S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-05/2008]","[{roles=supplier, name=CASA LIM S A DE C V, details={type=company}, id=casa-lim-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-05/2008-TM32-P-05/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[casa-lim-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","limited","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-05/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-05/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-05/2008}]","MATERIAL DE LIMPIEZA","TM32-P-05/2008","TELECOMUNICACIONES DE MÉXICO","2008-09-08T00:00:00.000Z","TM32-P-05/2008","ocds-0ud2q6-TM32-P-05/2008","35138.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LIM S A DE C V, id=casa-lim-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35138.25","TM32-P-05/2008",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RUBEN DELGADO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-03/2012]","[{roles=supplier, name=RUBEN DELGADO PEREZ, details={type=person}, id=ruben-delgado-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-03/2012-TM32-03/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ruben-delgado-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN FRESNILLO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN FRESNILLO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-03/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-03/2012}]","OFICINA TELEGRAFICA EN FRESNILLO","TM32-03/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM32-03/2012","ocds-0ud2q6-TM32-03/2012","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN DELGADO PEREZ, id=ruben-delgado-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","TM32-03/2012",
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[COMPUTADORAS CENTRO DE SERVICIO S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-05/2011]","[{roles=supplier, name=COMPUTADORAS CENTRO DE SERVICIO S. A DE C. V., details={type=company}, id=computadoras-centro-de-servicio-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-05/2011-TM32-P-05/2011","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[computadoras-centro-de-servicio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES PARA EQUIPO DE COMPUTO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-05/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-05/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-05/2011}]","ADQUISICIÓN DE REFACCIONES PARA EQUIPO DE COMPUTO","TM32-P-05/2011","TELECOMUNICACIONES DE MÉXICO","2011-07-27T00:00:00.000Z","TM32-P-05/2011","ocds-0ud2q6-TM32-P-05/2011","16222.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS CENTRO DE SERVICIO S. A DE C. V., id=computadoras-centro-de-servicio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16222.6","TM32-P-05/2011",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[PAQUIN S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-05/2012]","[{roles=supplier, name=PAQUIN S. A DE C. V., details={type=company}, id=paquin-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-05/2012-TM32-P-05/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[paquin-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-05/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-05/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-05/2012}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","TM32-P-05/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-02T00:00:00.000Z","TM32-P-05/2012","ocds-0ud2q6-TM32-P-05/2012","38143.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAQUIN S. A DE C. V., id=paquin-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38143.87","TM32-P-05/2012",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RUBEN DELGADO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-03/2015]","[{roles=supplier, name=RUBEN DELGADO PEREZ, details={type=person}, id=ruben-delgado-perez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-03/2015-TM32-03/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ruben-delgado-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN FRESNILLO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN FRESNILLO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-03/2015}]","OFICINA TELEGRAFICA EN FRESNILLO","TM32-03/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-03/2015","ocds-0ud2q6-TM32-03/2015","76560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN DELGADO PEREZ, id=ruben-delgado-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76560","TM32-03/2015",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MONSERRAT GUADALUPE CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-06/2009]","[{roles=supplier, name=MONSERRAT GUADALUPE CASAS, details={type=person}, id=monserrat-guadalupe-casas}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-06/2009-TM32-P-06/2009","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[monserrat-guadalupe-casas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-06/2009}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","TM32-P-06/2009","TELECOMUNICACIONES DE MÉXICO","2009-09-30T00:00:00.000Z","TM32-P-06/2009","ocds-0ud2q6-TM32-P-06/2009","18172.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONSERRAT GUADALUPE CASAS, id=monserrat-guadalupe-casas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18172.93","TM32-P-06/2009",
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S. A DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-06/2010]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S. A DE C. V, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-06/2010-TM32-P-06/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-06/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-06/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-06/2010}]","MATERIAL ELECTRICO Y ELECTRONICO","TM32-P-06/2010","TELECOMUNICACIONES DE MÉXICO","2010-10-13T00:00:00.000Z","TM32-P-06/2010","ocds-0ud2q6-TM32-P-06/2010","26161.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S. A DE C. V, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26161.6","TM32-P-06/2010",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RAUL MEDINA MONCADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-04/2010]","[{roles=supplier, name=RAUL MEDINA MONCADA, details={type=person}, id=raul-medina-moncada}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-04/2010-TM32-04/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[raul-medina-moncada]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN GUADALUPE","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN GUADALUPE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-04/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-04/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-04/2010}]","OFICINA TELEGRAFICA EN GUADALUPE","TM32-04/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-04/2010","ocds-0ud2q6-TM32-04/2010","78508.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL MEDINA MONCADA, id=raul-medina-moncada}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78508.8","TM32-04/2010",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[RAUL MEDINA MONCADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-04/2012]","[{roles=supplier, name=RAUL MEDINA MONCADA, details={type=person}, id=raul-medina-moncada}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-04/2012-TM32-04/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[raul-medina-moncada]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN GUADALUPE","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN GUADALUPE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-04/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-04/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-04/2012}]","OFICINA TELEGRAFICA EN GUADALUPE","TM32-04/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM32-04/2012","ocds-0ud2q6-TM32-04/2012","78508.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL MEDINA MONCADA, id=raul-medina-moncada}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78508.8","TM32-04/2012",
