"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-10-26T18:25:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[DANIEL DAVID CHAC LEZAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720730]","[{address={countryName=México}, roles=supplier, name=DANIEL DAVID CHAC LEZAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-david-chac-lezama}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N984-2015-914432","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[daniel-david-chac-lezama]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-28T09:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ATENCION EN MEDICINA GENERAL","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIOS DE ATENCION EN MEDICINA GENERAL","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","914432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720730}]","SERVICIOS DE ATENCION EN MEDICINA GENERAL","914432","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","927774","ocds-0ud2q6-AA-008IZC999-N984-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37763.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=DANIEL DAVID CHAC LEZAMA, id=daniel-david-chac-lezama}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37763.79","914432","2015-10-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-30T13:37:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[BLANCA SOFIA MURILLO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699226]","[{address={countryName=México}, roles=supplier, name=BLANCA SOFIA MURILLO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-sofia-murillo-martinez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N925-2015-891520","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[blanca-sofia-murillo-martinez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-01T11:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ACTIVIDADES DE EXTENSIONISMO Y FOMENTO A LA GESTION PRODUCTIVA","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","ACTIVIDADES DE EXTENSIONISMO Y FOMENTO A LA GESTION PRODUCTIVA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","891520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699226}]","ACTIVIDADES DE EXTENSIONISMO Y FOMENTO A LA GESTION PRODUCTIVA","891520","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","913322","ocds-0ud2q6-AA-008IZC999-N925-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BLANCA SOFIA MURILLO MARTINEZ, id=blanca-sofia-murillo-martinez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","891520","2015-10-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-22T13:14:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[RIOVERDE AGRICOLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720795]","[{address={countryName=México}, roles=supplier, name=RIOVERDE AGRICOLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rioverde-agricola-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N985-2015-913649","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[rioverde-agricola-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-26T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","CARACTERISTICAS FISICAS, QUIMICAS Y BIOLOGICAS DEL SUELO EN AMARANTO","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","CARACTERISTICAS FISICAS, QUIMICAS Y BIOLOGICAS DEL SUELO EN AMARANTO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","913649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720795}]","CARACTERISTICAS FISICAS, QUIMICAS Y BIOLOGICAS DEL SUELO EN AMARANTO","913649","true","Electrónica","Colegio de Postgraduados","2015-11-04T00:00:00.000Z","927853","ocds-0ud2q6-AA-008IZC999-N985-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29499.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=RIOVERDE AGRICOLA SA DE CV, id=rioverde-agricola-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29499.83","913649",
"2019-01-24T01:17:24.000Z","2015-10-01T11:22:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[YUNIN AGUILAR VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700888]","[{address={countryName=México}, roles=supplier, name=YUNIN AGUILAR VASQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yunin-aguilar-vasquez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N927-2015-891826","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[yunin-aguilar-vasquez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-01T14:30:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ACTIVIDADES DE ESTABLECIMIENTO Y CONFIRMACION DE LAS REGIONES DE ESTUDIO","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","ACTIVIDADES DE ESTABLECIMIENTO Y CONFIRMACION DE LAS REGIONES DE ESTUDIO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","891826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700888}]","ACTIVIDADES DE ESTABLECIMIENTO Y CONFIRMACION DE LAS REGIONES DE ESTUDIO","891826","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","914048","ocds-0ud2q6-AA-008IZC999-N927-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25174.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=YUNIN AGUILAR VASQUEZ, id=yunin-aguilar-vasquez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25174.83","891826","2015-10-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-01T13:07:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ALEJANDRO ULLOA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728534]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ULLOA TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-ulloa-torres}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N928-2015-894241","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[alejandro-ulloa-torres]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-05T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE MATERIAL DE PINTURAS Y BROCHAS PARA EL CAMPO EXPERIMENTAL KM 21","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","ADQUISICION DE MATERIAL DE PINTURAS Y BROCHAS PARA EL CAMPO EXPERIMENTAL KM 21","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","894241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728534}]","ADQUISICION DE MATERIAL DE PINTURAS Y BROCHAS PARA CAMPO EXPERIMENTAL KM 21","894241","true","Electrónica","Colegio de Postgraduados","2015-10-08T00:00:00.000Z","914182","ocds-0ud2q6-AA-008IZC999-N928-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ALEJANDRO ULLOA TORRES, id=alejandro-ulloa-torres}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41960","894241","2015-10-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-21T16:36:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ALEJANDRO GONZALEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721225]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GONZALEZ RIVERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alejandro-gonzalez-rivera}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N987-2015-910440","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[alejandro-gonzalez-rivera]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-22T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MATENIMIENTO A BODEGAS DE INSUMOS DEL MODULO DE CULTIVOS","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MATENIMIENTO A BODEGAS DE INSUMOS DEL MODULO DE CULTIVOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","910440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721225}]","MATENIMIENTO A BODEGAS DE INSUMOS DEL MODULO DE CULTIVOS","910440","true","Electrónica","Colegio de Postgraduados","2015-10-28T00:00:00.000Z","928131","ocds-0ud2q6-AA-008IZC999-N987-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168389.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ALEJANDRO GONZALEZ RIVERA, id=alejandro-gonzalez-rivera}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168389.08","910440",
"2019-01-24T01:17:46.000Z","2014-01-29T23:54:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ROCIO ALEJANDRA CASTRELLON DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711070]","[{address={countryName=México}, roles=supplier, name=ROCIO ALEJANDRA CASTRELLON DE LA TORRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-alejandra-castrellon-de-la-torre}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N93-2014-511736","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[rocio-alejandra-castrellon-de-la-torre]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-01-30T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Manejo registrol y control del subprograma de formacion de profesores","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Manejo registrol y control del subprograma de formacion de profesores","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","511736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711070}]","Manejo registrol y control del subprograma de formacion de profesores","511736","true","Electrónica","Colegio de Postgraduados","2014-06-30T00:00:00.000Z","541429","ocds-0ud2q6-AA-008IZC999-N93-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85090.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ROCIO ALEJANDRA CASTRELLON DE LA TORRE, id=rocio-alejandra-castrellon-de-la-torre}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85090.44","511736",
"2019-01-24T01:17:24.000Z","2015-10-21T17:01:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JAVIER ARMANDO CISNEROS ALMAZAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721285]","[{address={countryName=México}, roles=supplier, name=JAVIER ARMANDO CISNEROS ALMAZAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-armando-cisneros-almazan}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N988-2015-910418","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[javier-armando-cisneros-almazan]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-22T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MATERIAL PARA INVERANADEROS DEL CENTO DE INNOVACION Y CAPACITACION","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MATERIAL PARA INVERANADEROS DEL CENTO DE INNOVACION Y CAPACITACION","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","910418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721285}]","MATERIAL PARA INVERANADEROS DEL CENTO DE INNOVACION Y CAPACITACION","910418","true","Electrónica","Colegio de Postgraduados","2015-10-28T00:00:00.000Z","928157","ocds-0ud2q6-AA-008IZC999-N988-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JAVIER ARMANDO CISNEROS ALMAZAN, id=javier-armando-cisneros-almazan}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87125","910418",
"2019-01-24T01:17:24.000Z","2015-10-03T11:02:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JUAN JIMENEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728516]","[{address={countryName=México}, roles=supplier, name=JUAN JIMENEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jimenez-lopez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N931-2015-896064","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[juan-jimenez-lopez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-06T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","DICTAMEN ESTRUCTURAL QUE GUARDA EL EDIFICIO DE VINCULACION","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","DICTAMEN ESTRUCTURAL QUE GUARDA EL EDIFICIO DE VINCULACION","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","896064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728516}]","DICTAMEN ESTRUCTURAL QUE GUARDA EL EDIFICIO DE VINCULACION","896064","true","Electrónica","Colegio de Postgraduados","2015-10-23T00:00:00.000Z","915538","ocds-0ud2q6-AA-008IZC999-N931-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JUAN JIMENEZ LOPEZ, id=juan-jimenez-lopez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213650","896064","2015-10-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-30T10:02:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JOSUE ANTUAN HERNANDEZ MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711198]","[{address={countryName=México}, roles=supplier, name=JOSUE ANTUAN HERNANDEZ MONDRAGON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josue-antuan-hernandez-mondragon}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N99-2014-511740","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[josue-antuan-hernandez-mondragon]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-01-31T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Impresion de 1000 ejemplares de libro ""la edafologia en los grandes retos","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Impresion de 1000 ejemplares de libro ""la edafologia en los grandes retos","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","511740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711198}]","Impresion de 1000 ejemplares de libro ""la edafologia en los grandes retos","511740","true","Electrónica","Colegio de Postgraduados","2014-02-14T00:00:00.000Z","541488","ocds-0ud2q6-AA-008IZC999-N99-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JOSUE ANTUAN HERNANDEZ MONDRAGON, id=josue-antuan-hernandez-mondragon}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","511740",
"2019-01-24T01:17:24.000Z","2015-10-05T11:18:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MEXIMAGE PRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703780]","[{identifier={legalName=MEXIMAGE PRODUCCIONES SA DE CV, scheme=RUPC, id=296011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXIMAGE PRODUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meximage-producciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N933-2015-894230","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[meximage-producciones-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-05T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE PRODUCCION Y REALIZACION DE PROYECTOS AUDIOVISUALES","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIOS DE PRODUCCION Y REALIZACION DE PROYECTOS AUDIOVISUALES","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","894230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703780}]","SERVICIOS DE PRODUCCION Y REALIZACION DE PROYECTOS AUDIOVISUALES","894230","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","915915","ocds-0ud2q6-AA-008IZC999-N933-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MEXIMAGE PRODUCCIONES SA DE CV, id=meximage-producciones-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181034.48","894230","2015-10-05T00:00:00.000Z"
