"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-15T08:14:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","250000","CRC","Ministerio de Hacienda","2016CD-000011-0009100001-432016000100012","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mant y Rep vehiculo toyota Corolla 09-633","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0009100001}]","432016000100012","2016CD-000011-0009100001","ocds-rwubve-2016CD-000011-0009100001","[SERVICIOS]","247500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","247500","432016000100012",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-17T15:38:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0009100001]","[{identifier={scheme=Registro Nacional, id=3101354939, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts este del Colegio de Médicos y Cirujanos, contiguo a Total Protection Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sea-servicios-multiples-de-costa-rica-sociedad-anonima}]","459820","CRC","Ministerio de Hacienda","2016CD-000012-0009100001-432016000100018","[contract]","ministerio-de-hacienda","[sea-servicios-multiples-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MODEM Y SOFTWARE PARA EL ENVÍO MASIVO DE MENSAJERIA DE TEXTO CELULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0009100001}]","432016000100018","2016CD-000012-0009100001","ocds-rwubve-2016CD-000012-0009100001","[SERVICIOS]","2775540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA, id=sea-servicios-multiples-de-costa-rica-sociedad-anonima}]","459820","https://www.sicop.go.cr/index.jsp","buyer","2775540","432016000100018","2017-05-17T15:38:53.000Z",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-18T08:10:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[J PARRONDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0009100001]","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","399160","CRC","Ministerio de Hacienda","2016CD-000014-0009100001-432016000100019","[contract]","ministerio-de-hacienda","[j-parrondo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de unidad de potencia ininterrumpida (UPS)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0009100001}]","432016000100019","2016CD-000014-0009100001","ocds-rwubve-2016CD-000014-0009100001","[SERVICIOS]","1164001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","399160","https://www.sicop.go.cr/index.jsp","buyer","1164001","432016000100019","2017-05-18T08:10:30.000Z",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-16T10:01:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0009100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","200000","CRC","Ministerio de Hacienda","2016CD-000016-0009100001-432016000100016","[contract]","ministerio-de-hacienda","[inversiones-la-rueca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Encuadernación de Documentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0009100001}]","432016000100016","2016CD-000016-0009100001","ocds-rwubve-2016CD-000016-0009100001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","195000","432016000100016",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T15:20:33.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0009100001]","[{identifier={scheme=Registro Nacional, id=3101631461, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts Sur de Perimercados, Edificio Torre Morales Oficina 7 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rapi-repuestos-pedidos-especiales-sociedad-anonima}]","250000","CRC","Ministerio de Hacienda","2016CD-000001-0009100001-432016000100001","[contract]","ministerio-de-hacienda","[rapi-repuestos-pedidos-especiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de equipo de transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0009100001}]","432016000100001","2016CD-000001-0009100001","ocds-rwubve-2016CD-000001-0009100001","[SERVICIOS]","207200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA, id=rapi-repuestos-pedidos-especiales-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","207200","432016000100001",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-14T14:21:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","550000","CRC","Ministerio de Hacienda","2016CD-000002-0009100001-432016000100002","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Equipo de Transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009100001}]","432016000100002","2016CD-000002-0009100001","ocds-rwubve-2016CD-000002-0009100001","[SERVICIOS]","328001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","328001","432016000100002",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T15:28:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","600000","CRC","Ministerio de Hacienda","2016CD-000003-0009100001-432016000100003","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y suministro de repuestos para el vehículo oficial placas 09-1013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0009100001}]","432016000100003","2016CD-000003-0009100001","ocds-rwubve-2016CD-000003-0009100001","[SERVICIOS]","445831.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","445831.96","432016000100003",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T14:29:29.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[JOSE ABEL QUESADA GRANADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104540727, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 9 Calle 6 y 8 San JOse Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ABEL QUESADA GRANADOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-abel-quesada-granados}]","650000","CRC","Ministerio de Hacienda","2016CD-000018-0009100001-432016000100022","[contract]","ministerio-de-hacienda","[jose-abel-quesada-granados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009100001}]","432016000100022","2016CD-000018-0009100001","ocds-rwubve-2016CD-000018-0009100001","[SERVICIOS]","513457","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ABEL QUESADA GRANADOS, id=jose-abel-quesada-granados}]","650000","https://www.sicop.go.cr/index.jsp","buyer","513457","432016000100022",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-21T08:54:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSTRUCTORA J.E.B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0009100001]","[{identifier={scheme=Registro Nacional, id=3101569264, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cipreses de Curridabat, del Colegio SEK 400 Norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jeb-sociedad-anonima}]","25000000","CRC","Ministerio de Hacienda","2016CD-000020-0009100001-432016000100030","[contract]","ministerio-de-hacienda","[constructora-jeb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de las instalaciones de la Administración Tributaria de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0009100001}]","432016000100030","2016CD-000020-0009100001","ocds-rwubve-2016CD-000020-0009100001","[SERVICIOS]","24257741","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, id=constructora-jeb-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24257741","432016000100030",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T14:32:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","650000","CRC","Ministerio de Hacienda","2016CD-000018-0009100001-432016000100025","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009100001}]","432016000100025","2016CD-000018-0009100001","ocds-rwubve-2016CD-000018-0009100001","[SERVICIOS]","648470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","648470","432016000100025",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T14:31:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009100001]","[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","650000","CRC","Ministerio de Hacienda","2016CD-000018-0009100001-432016000100024","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0009100001}]","432016000100024","2016CD-000018-0009100001","ocds-rwubve-2016CD-000018-0009100001","[SERVICIOS]","836650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","836650","432016000100024",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-18T15:37:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0009100001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","18500000","CRC","Ministerio de Hacienda","2016CD-000017-0009100001-432016000100013","[contract]","ministerio-de-hacienda","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE MENAJE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0009100001}]","432016000100013","2016CD-000017-0009100001","ocds-rwubve-2016CD-000017-0009100001","[SERVICIOS]","4015454.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","18500000","https://www.sicop.go.cr/index.jsp","buyer","4015454.87","432016000100013",,,"536.897295","536.897295","USD","USD","7479","7479"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-15T15:47:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0009100001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","648871595","CRC","Ministerio de Hacienda","2016CD-000019-0009100001-432016000100029","[contract]","ministerio-de-hacienda","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de una solución para el desarrollo, implementación y operación de un sistema para la recepción, validación y almacenamiento de comprobantes electrónicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0009100001}]","432016000100029","2016CD-000019-0009100001","ocds-rwubve-2016CD-000019-0009100001","[SERVICIOS]","3.4884635266E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","648871595","https://www.sicop.go.cr/index.jsp","buyer","3.4884635266E8","432016000100029","2020-06-15T15:47:38.000Z","2020-06-12T00:00:00.000Z","536.272529","536.272529","USD","USD","650502","650502"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T14:41:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0009100001]","[{identifier={scheme=Registro Nacional, id=3101688969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevard las Palmas # 83 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propper-international-cr-sociedad-anonima}]","12150000","CRC","Ministerio de Hacienda","2016CD-000021-0009100001-432016000100026","[contract]","ministerio-de-hacienda","[propper-international-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisas y pantalones para la Policía de Control Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0009100001}]","432016000100026","2016CD-000021-0009100001","ocds-rwubve-2016CD-000021-0009100001","[BIENES]","11850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPPER INTERNATIONAL CR SOCIEDAD ANONIMA, id=propper-international-cr-sociedad-anonima}]","12150000","https://www.sicop.go.cr/index.jsp","buyer","11850000","432016000100026",,,,,,,,
