"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747822]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N2-2014-615454","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","OPERADORA HOSPITAL FUTURA, S.A","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","OPERADORA HOSPITAL FUTURA, S.A","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","615454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747822}]","MEDICAMENTOS SUBROGADOS, TEXCOCO.","615454","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-21T00:00:00.000Z","545770","ocds-0ud2q6-SA-018T4I034-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","615454",,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747826]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N3-2014-615455","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","OPERADORA HOSPITAL FUTURA SA DE CV","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","OPERADORA HOSPITAL FUTURA SA DE CV","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","615455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747826}]","MEDICAMENTOS SUBROGADOS, TEXCOCO.","615455","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-21T00:00:00.000Z","545779","ocds-0ud2q6-SA-018T4I034-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","615455",,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 006 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 006 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 006 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 006 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 006 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 006 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"384005",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384005","SSS CZDF LPI 006 07","2007-01-06T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-16T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560002]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N73-2011-228971","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-01-05T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERVICIO DE HOSPITALIZACIÓN,TEXCOCO.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERVICIO DE HOSPITALIZACIÓN,TEXCOCO.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","228971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560002}]","SERVICIO DE HOSPITALIZACION TEXCOCO","228971","true","Mixta","Petróleos Mexicanos (Corporativo)","2010-12-31T00:00:00.000Z","98135","ocds-0ud2q6-AA-018T4I034-N73-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","228971",,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560184]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N94-2011-230301","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-04-08T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERV. HOSPITALIZACIÓN,TEXCOCO.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERV. HOSPITALIZACIÓN,TEXCOCO.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","230301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560184}]","SERV. HOSPITALIZACION TEXCOCO","230301","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-02-28T00:00:00.000Z","98597","ocds-0ud2q6-AA-018T4I034-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","230301",,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560386]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N95-2011-230309","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-04-08T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERV. ANÁLISIS CLÍNICOS,TEXCOCO.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERV. ANÁLISIS CLÍNICOS,TEXCOCO.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","230309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560386}]","SERV. ANALISIS CLINICOS TEXCOCO","230309","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-06-30T00:00:00.000Z","98600","ocds-0ud2q6-AA-018T4I034-N95-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","230309",,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-051-08&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-08-SSS-CMZDF-LPI-051-08","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS-CMZDF-LPI-051-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-CMZDF-LPI-051-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-051-08&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS-CMZDF-LPI-051-08",,,"PETRÓLEOS MEXICANOS",,"18572042-001-08","ocds-0ud2q6-18572042-001-08",,,,"247917",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247917","SSS-CMZDF-LPI-051-08","2008-09-05T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-052-08&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-08-SSS-CMZDF-LPI-052-08","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS-CMZDF-LPI-052-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-CMZDF-LPI-052-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-052-08&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS-CMZDF-LPI-052-08",,,"PETRÓLEOS MEXICANOS",,"18572042-001-08","ocds-0ud2q6-18572042-001-08",,,,"234603",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234603","SSS-CMZDF-LPI-052-08","2008-09-05T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560459]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N18-2011-233863","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2011-07-12T00:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERV. HOSPITALIZACIÓN,TEXCOCO.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERV. HOSPITALIZACIÓN,TEXCOCO.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","233863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560459}]","SERV. HOSPITALIZACION TEXCOCO","233863","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-06-30T00:00:00.000Z","72792","ocds-0ud2q6-AA-018T4I034-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229000","233863",,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 050 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-001-07-SSS CZDF LPI 050 07","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572042",,,"SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS CZDF LPI 050 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS CZDF LPI 050 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS CZDF LPI 050 07&p_CveDep=18572&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA 09 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL DE PETROLEOS MEXICANOS","SSS CZDF LPI 050 07",,,"PETRÓLEOS MEXICANOS",,"18572042-001-07","ocds-0ud2q6-18572042-001-07",,,,"224000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","SSS CZDF LPI 050 07","2007-01-06T00:00:00.000Z","active",
