"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-20T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Microsoft Licensing GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/024/13]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/024/13-IFT/AD/024/13","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[microsoft-licensing-gp]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derecho de uso de licencias de productos microsoft para el Instituto Federal de Telecomunicaciones","[{id=pot-1620519810584}]","Derecho de uso de licencias de productos microsoft para el Instituto Federal de Telecomunicaciones","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/024/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/024/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/024/13}]","Derecho de uso de licencias de productos microsoft para el Instituto Federal de Telecomunicaciones","IFT/AD/024/13","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/AD/024/13","ocds-0ud2q6-IFT/AD/024/13","1661036.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1661036.04","IFT/AD/024/13",
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0262/2012]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0262/2012-0262/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[microsoft-licensing-gp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE ACTUALIZACIÓN DE LAS LICENCIAS DE USO DE LOS PROGRAMAS DE CÓMPUTO DEL FABRICANTE MICROSOFT.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE ACTUALIZACIÓN DE LAS LICENCIAS DE USO DE LOS PROGRAMAS DE CÓMPUTO DEL FABRICANTE MICROSOFT.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0262/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0262/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0262/2012}]","REALIZAR EL SERVICIO DE ACTUALIZACIÓN DE LAS LICENCIAS DE USO DE LOS PROGRAMAS DE CÓMPUTO DEL FABRICANTE MICROSOFT.","0262/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0262/2012","ocds-0ud2q6-0262/2012","1587692.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1587692.86","0262/2012",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-40/2012]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-40/2012-C-40/2012","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO. CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO. CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-40/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-40/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-40/2012}]","SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO. CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2014","C-40/2012","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-40/2012","ocds-0ud2q6-C-40/2012","1586882.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1586882.95","C-40/2012",
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-O14-AICM-LSM-3A]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","051-O14-AICM-LSM-3A-051-O14-AICM-LSM-3A","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[microsoft-licensing-gp]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS DE SOFTWARE MICROSOFT DEL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS DE SOFTWARE MICROSOFT DEL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","051-O14-AICM-LSM-3A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051-O14-AICM-LSM-3A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-O14-AICM-LSM-3A}]","ADQUISICION DE LICENCIAS DE SOFTWARE MICROSOFT DEL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO","051-O14-AICM-LSM-3A","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2017-07-31T00:00:00.000Z","051-O14-AICM-LSM-3A","ocds-0ud2q6-051-O14-AICM-LSM-3A","1583216.3406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1583216.3406","051-O14-AICM-LSM-3A",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C40-12]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C40-12-C40-12","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO.","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C40-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C40-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C40-12}]","SERVICIO DE MANTENIMIENTO AL LICENCIAMIENTO DE PROGRAMAS DE MICROSOFT CORRESPONDIENTE A COMPUTADORAS PERSONALES Y SERVIDORES DEL FONDO NACIONAL DE FOMENTO AL TURÍSMO.","C40-12","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C40-12","ocds-0ud2q6-C40-12","1559679.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1559679.31","C40-12",
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2013CONVMODIF]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/004/2013CONVMODIF-DAGA/004/2013CONVMODIF","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[microsoft-licensing-gp]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO DAGA/004/2013 PARA LOS SERVICIOS DE LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LOS PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT) .","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO DAGA/004/2013 PARA LOS SERVICIOS DE LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LOS PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT) .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/004/2013CONVMODIF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/004/2013CONVMODIF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2013CONVMODIF}]","CONVENIO MODIFICATORIO AL CONTRATO DAGA/004/2013 PARA LOS SERVICIOS DE LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE LOS PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT) .","DAGA/004/2013CONVMODIF","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-03-13T00:00:00.000Z","DAGA/004/2013CONVMODIF","ocds-0ud2q6-DAGA/004/2013CONVMODIF","1555851.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1555851.49","DAGA/004/2013CONVMODIF","true"
"2021-05-09T00:24:27.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63004]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","63004-63004","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAS OFFICE PRO ACTUALIZACION DE LICENCIAS CORE CAL LISTED. EL MONTO ES USD","[{id=pot-1620519810584}]","ACTUALIZACION DE LICENCIAS OFFICE PRO ACTUALIZACION DE LICENCIAS CORE CAL LISTED. EL MONTO ES USD","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","63004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63004}]","ACTUALIZACION DE LICENCIAS OFFICE PRO ACTUALIZACION DE LICENCIAS CORE CAL LISTED. EL MONTO ES USD","63004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-06-22T00:00:00.000Z","63004","ocds-0ud2q6-63004","1549652.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1549652.79","63004",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Microsoft Licensing GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131592-12]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131592-12-131592-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[microsoft-licensing-gp]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación actualización y soporte de licencias de uso de programas de software de la empresa Microsoft.","[{id=pot-1620519810584}]","Renovación actualización y soporte de licencias de uso de programas de software de la empresa Microsoft.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131592-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131592-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131592-12}]","Renovación actualización y soporte de licencias de uso de programas de software de la empresa Microsoft.","131592-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2015-01-31T00:00:00.000Z","131592-12","ocds-0ud2q6-131592-12","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","131592-12",
"2021-05-09T00:24:27.000Z","2016-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00383/2016]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00383/2016-SAE/00383/2016","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[microsoft-licensing-gp]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC) PARA FNML.","[{id=pot-1620519810584}]","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC) PARA FNML.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00383/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00383/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00383/2016}]","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC) PARA FNML.","SAE/00383/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-04-30T00:00:00.000Z","SAE/00383/2016","ocds-0ud2q6-SAE/00383/2016","1484145.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484145.6","SAE/00383/2016",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-065-2007]","[{roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-065-2007-RF-065-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[microsoft-licensing-gp]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS WINDOWS OFFICE Y CORE CAL","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS WINDOWS OFFICE Y CORE CAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-065-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-065-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-065-2007}]","RENOVACION DE LICENCIAS WINDOWS OFFICE Y CORE CAL","RF-065-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","RF-065-2007","ocds-0ud2q6-RF-065-2007","1397342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1397342","RF-065-2007",
