"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-23T09:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565357]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N28-2012-105873","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-03-26T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","MANTENIMIENTO Y REPARACION DEL VEHICULO No 102051 UNIMOG","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","MANTENIMIENTO Y REPARACION DEL VEHICULO No 102051 UNIMOG","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","105873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565357}]","SERVICIO DE MANTENIMIENTO Y REPARACION A VEHICULOS NO ECO. 81755, 102051 Y 70840","105873","true","Mixta","Comisión Federal de Electricidad","2012-04-26T00:00:00.000Z","161307","ocds-0ud2q6-AA-018TOQ932-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33616.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33616.17","105873"
"2019-11-08T17:40:02.000Z","2012-03-23T09:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[FUELSISTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565357]","[{identifier={legalName=FUELSISTEMS SA DE CV, scheme=RUPC, id=37898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUELSISTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuelsistems-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N28-2012-105871","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[fuelsistems-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-03-26T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","MANTENIMIENTO Y REPARACION DEL VEHICULO No 81755","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","MANTENIMIENTO Y REPARACION DEL VEHICULO No 81755","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","105871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565357}]","SERVICIO DE MANTENIMIENTO Y REPARACION A VEHICULOS NO ECO. 81755, 102051 Y 70840","105871","true","Mixta","Comisión Federal de Electricidad","2012-04-02T00:00:00.000Z","161307","ocds-0ud2q6-AA-018TOQ932-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUELSISTEMS SA DE CV, id=fuelsistems-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25030","105871"
"2019-11-08T17:40:02.000Z","2011-07-19T08:42:00.000Z","2011-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[MAURILIO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26537]","[{address={countryName=México}, roles=supplier, name=MAURILIO GONZALEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maurilio-gonzalez-reyes}]",,"MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N41-2011-26155","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[maurilio-gonzalez-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2011-07-22T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR052/11 REPARACIÓN DE LA UNIDAD 70964.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR052/11 REPARACIÓN DE LA UNIDAD 70964.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","26155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26537}]","PZ-LADSPR052/11 REPARACIÓN DE LA UNIDAD 70964.","26155","true",,"Comisión Federal de Electricidad","2011-08-04T00:00:00.000Z","45702","ocds-0ud2q6-AA-018TOQ932-N41-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12469",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAURILIO GONZALEZ REYES, id=maurilio-gonzalez-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12469","26155"
"2019-01-24T01:17:46.000Z","2014-04-08T11:34:00.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[RAYMUNDO CAUDILLO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385281]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO CAUDILLO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raymundo-caudillo-morales}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N28-2014-605164","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[raymundo-caudillo-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-04-10T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR025/14 SERVICIO DE FUMIGACION / MANTTO.PREVENTIVO SISTEMA BANCOS ZTPR","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR025/14 SERVICIO DE FUMIGACION / MANTTO.PREVENTIVO SISTEMA BANCOS ZTPR","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","605164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385281}]","PZ-LADSPR025/14 SERVICIO DE FUMIGACION / MANTTO.PREVENTIVO SISTEMA BANCOS ZTPR","605164","true","Mixta","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","578046","ocds-0ud2q6-AA-018TOQ932-N28-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYMUNDO CAUDILLO MORALES, id=raymundo-caudillo-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60300","605164"
"2019-01-24T01:17:46.000Z","2014-04-08T11:34:00.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[SERVIPRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385281]","[{identifier={legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIPRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N28-2014-601578","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[servipro-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-04-10T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR025/14 SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR025/14 SERVICIO DE FUMIGACION","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","601578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385281}]","PZ-LADSPR025/14 SERVICIO DE FUMIGACION / MANTTO.PREVENTIVO SISTEMA BANCOS ZTPR","601578","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","578046","ocds-0ud2q6-AA-018TOQ932-N28-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIPRO DE MEXICO SA DE CV, id=servipro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68700","601578"
"2019-11-08T17:40:02.000Z","2012-04-11T12:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARTURO URIBE DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585186]","[{address={countryName=México}, roles=supplier, name=ARTURO URIBE DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-uribe-dominguez}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N42-2012-112466","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arturo-uribe-dominguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-04-18T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR045/12 ""ADQUISICION DE PAÑALINA, FIBRA VERDE Y FIBRA DE ACERO""","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR045/12 ""ADQUISICION DE PAÑALINA, FIBRA VERDE Y FIBRA DE ACERO""","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","112466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585186}]","PZ-LADBPR045/12 ""ADQUISICION DE PAÑALINA, FIBRA VERDE Y FIBRA DE ACERO""","112466","true","Mixta","Comisión Federal de Electricidad","2012-05-22T00:00:00.000Z","169177","ocds-0ud2q6-AA-018TOQ932-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO URIBE DOMINGUEZ, id=arturo-uribe-dominguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47540","112466"
"2019-01-24T01:18:06.000Z","2013-04-05T12:00:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585462]","[{identifier={legalName=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, scheme=RUPC, id=12659, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nucleo-sistemas-inteligentes-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N42-2013-604737","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[nucleo-sistemas-inteligentes-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-04-09T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","ADQUISICION DE REFACCIONES SICLE ELIOLAP PARA LA ZTPR (TARJETAS DE CONTROL LOGICAS)","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","ADQUISICION DE REFACCIONES SICLE ELIOLAP PARA LA ZTPR (TARJETAS DE CONTROL LOGICAS)","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","604737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585462}]","ADQUISICION DE REFACCIONES SICLE ELIOLAP PARA LA ZTPR (TARJETAS DE CONTROL LOGIC","604737","true","Mixta","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","370418","ocds-0ud2q6-AA-018TOQ932-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29059.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, id=nucleo-sistemas-inteligentes-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29059.71","604737"
"2019-01-24T01:17:24.000Z","2015-03-23T14:12:00.000Z","2015-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-02T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[MARIBEL BANDA ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532778]","[{address={countryName=México}, roles=supplier, name=MARIBEL BANDA ALONSO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-banda-alonso}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N29-2015-777367","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[maribel-banda-alonso]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2015-03-26T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR033/15 ADQUISICION DE MOTOSIERRAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR033/15 ADQUISICION DE MOTOSIERRAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","777367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532778}]","PZ-LADBPR033/15 ADQUISICION DE MOTOSIERRAS-PINZA CORTADORA HIDRAULICA","777367","true","Mixta","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","785887","ocds-0ud2q6-AA-018TOQ932-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121356","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIBEL BANDA ALONSO, id=maribel-banda-alonso}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121356","777367"
"2019-11-08T17:40:02.000Z","2011-07-22T12:50:00.000Z","2011-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714054]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N43-2011-25776","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2011-07-22T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","LICENCIATURA EN INGENIERIA ELECTRICA, LICENCIATURA EN ADMINISTRACION","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","LICENCIATURA EN INGENIERIA ELECTRICA, LICENCIATURA EN ADMINISTRACION","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","25776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714054}]","PZ-LADSPR056/11, LICENCIATURAS EN INGENIERIA Y ADMINISTRACION","25776","true","Mixta","Comisión Federal de Electricidad","2011-07-29T00:00:00.000Z","47555","ocds-0ud2q6-AA-018TOQ932-N43-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156480","25776"
"2019-11-08T17:40:02.000Z","2012-04-12T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[T E S TECNOLOGIA ELECTRONICA PARA LA SORDERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586254]","[{address={countryName=México}, roles=supplier, name=T E S TECNOLOGIA ELECTRONICA PARA LA SORDERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-e-s-tecnologia-electronica-para-la-sordera-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N43-2012-109763","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[t-e-s-tecnologia-electronica-para-la-sordera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-04-12T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","ADQUISICION DE DOS AUXILIARES AUDITIVOS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","ADQUISICION DE DOS AUXILIARES AUDITIVOS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","109763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586254}]","PZ-LADBPR046/12 ""ADQUISICION DE DOS AUXILIARES AUDITIVOS""","109763","true","Mixta","Comisión Federal de Electricidad","2012-04-20T00:00:00.000Z","170027","ocds-0ud2q6-AA-018TOQ932-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=T E S TECNOLOGIA ELECTRONICA PARA LA SORDERA SA DE CV, id=t-e-s-tecnologia-electronica-para-la-sordera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19600","109763"
