"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-22T12:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ANA MARIA MARTINEZ GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830776]","[{address={countryName=México}, roles=supplier, name=ANA MARIA MARTINEZ GRANADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-maria-martinez-granados}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E49-2016-1247014","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[ana-maria-martinez-granados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-03-23T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-050/16.- RELEVADOR","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-050/16.- RELEVADOR","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1247014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830776}]","CCT-ADN-050/16.- RELEVADOR","1247014","true","Mixta","Comisión Federal de Electricidad","2016-04-27T00:00:00.000Z","1026651","ocds-0ud2q6-AA-018TOQ043-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","392650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA MARIA MARTINEZ GRANADOS, id=ana-maria-martinez-granados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392650","1247014",,
"2019-01-24T01:17:00.000Z","2016-03-22T12:56:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ANA MARIA MARTINEZ GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830776]","[{address={countryName=México}, roles=supplier, name=ANA MARIA MARTINEZ GRANADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-maria-martinez-granados}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E49-2016-1034352","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[ana-maria-martinez-granados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-03-23T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-050/16 RELEVADOR","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-050/16 RELEVADOR","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1034352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830776}]","CCT-ADN-050/16.- RELEVADOR","1034352","true","Mixta","Comisión Federal de Electricidad","2016-04-27T00:00:00.000Z","1026651","ocds-0ud2q6-AA-018TOQ043-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","392650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA MARIA MARTINEZ GRANADOS, id=ana-maria-martinez-granados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392650","1034352",,
"2019-01-24T01:17:00.000Z","2016-03-28T11:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830406]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E54-2016-1074262","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-03-31T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-032/16.-EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-032/16.-EQUIPO DE SEGURIDAD","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1074262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830406}]","CCT-ADI-032/16.-EQUIPO DE SEGURIDAD","1074262","true","Mixta","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1028087","ocds-0ud2q6-AA-018TOQ043-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","201399.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201399.3","1074262",,
"2019-01-24T01:17:00.000Z","2016-03-28T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-09T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830507]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E55-2016-1145624","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-03-30T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-023 A/16.- MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-023 A/16.- MATERIAL DE FERRETERIA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1145624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830507}]","CCT-ADI-023 A/16.- MATERIAL DE FERRETERIA","1145624","true","Mixta","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","1028147","ocds-0ud2q6-AA-018TOQ043-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","21268","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21268","1145624",,
"2019-01-24T01:17:00.000Z","2016-03-28T14:32:00.000Z","2016-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830611]","[{identifier={legalName=SERVICAL MEXICANA SA DE CV, scheme=RUPC, id=8147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E56-2016-1053236","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servical-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-03-31T14:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-048/16.-FILTRO CARTUCHO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-048/16.-FILTRO CARTUCHO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1053236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830611}]","CCT-ADN-048/16.-FILTRO CARTUCHO","1053236","true","Mixta","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","1028218","ocds-0ud2q6-AA-018TOQ043-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","281500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICAL MEXICANA SA DE CV, id=servical-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281500","1053236",,
"2019-01-24T01:17:00.000Z","2016-03-29T14:04:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831504]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]","Internacional","USD","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E58-2016-1098732","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-03-31T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-055/16 INSTRUMENTACION QUEMADORES POSTERIORES","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-055/16 INSTRUMENTACION QUEMADORES POSTERIORES","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1098732","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831504}]","CCT-ADI-055/16 INSTRUMENTACION QUEMADORES POSTERIORES","1098732","true","Mixta","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","1028949","ocds-0ud2q6-AA-018TOQ043-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","11034","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11034","1098732",,
"2019-01-24T01:17:46.000Z","2014-04-03T16:01:00.000Z","2014-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634237]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]","Internacional","USD","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I65-2014-579253","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-04-09T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-047/14.- UNIDAD ENERGETICA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-047/14.- UNIDAD ENERGETICA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","579253","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634237}]","CCT-ADI-047/14.- UNIDAD ENERGETICA","579253","true","Mixta","Comisión Federal de Electricidad","2014-05-12T00:00:00.000Z","576802","ocds-0ud2q6-AA-018TOQ043-I65-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7810","579253",,
"2019-01-24T01:17:00.000Z","2016-03-30T11:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-09T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833100]","[{address={countryName=México}, roles=supplier, name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E60-2016-1247039","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-04-05T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-054/16 COMUNICACION SISTEMA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-054/16 COMUNICACION SISTEMA DE CONTROL","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1247039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833100}]","CCT-ADI-054/16 COMUNICACION SISTEMA DE CONTROL","1247039","true","Mixta","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","1029610","ocds-0ud2q6-AA-018TOQ043-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","322916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322916","1247039",,
"2019-01-24T01:17:24.000Z","2015-05-21T13:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GARPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729137]","[{address={countryName=México}, roles=supplier, name=GARPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=garpe-sa-de-cv}]","Nacional","USD","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I66-2015-846135","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[garpe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-05-26T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-055/15.-REFACCIONES SISTEMA FOGGIN","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-055/15.-REFACCIONES SISTEMA FOGGIN","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","846135","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729137}]","CCT-ADI-055/15.-REFACCIONES SISTEMA FOGGIN","846135","true","Mixta","Comisión Federal de Electricidad","2015-07-15T00:00:00.000Z","820215","ocds-0ud2q6-AA-018TOQ043-I66-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19616.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARPE SA DE CV, id=garpe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19616.86","846135",,
"2019-01-24T01:17:00.000Z","2016-03-30T15:13:00.000Z","2016-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832719]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E63-2016-1053247","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[electropura]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-04-04T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-061/16.-SUMINISTRO AGUA EMBOTELLADA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-061/16.-SUMINISTRO AGUA EMBOTELLADA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1053247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832719}]","CCT-ADN-061/16.-SUMINISTRO AGUA EMBOTELLADA","1053247","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1029994","ocds-0ud2q6-AA-018TOQ043-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","79975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROPURA, id=electropura}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79975","1053247",,
"2019-11-08T17:40:02.000Z","2011-08-30T15:11:00.000Z","2011-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38083]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-y-automatizacion-industrial}]",,"USD","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I74-2011-243196","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-09-05T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","Valvula Atemperacion","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","Valvula Atemperacion","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","243196","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38083}]","Valvula Atemperacion","243196","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","64700","ocds-0ud2q6-AA-018TOQ043-I74-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17790",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, id=servicios-tecnicos-y-automatizacion-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17790","243196",,
