"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-03T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890217]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12719-2020-2375340","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTR","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2375340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2375340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890217}]","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA, LECHE EVAPORADA Y CONCENTR","2375340",,"Presencial","Diconsa, S.A. de C.V.","2020-09-13T00:00:00.000Z","2160414","ocds-0ud2q6-AA-008VSS998-E12719-2020","false","[{}]","05. Adjudicación Directa LAASSP","1266937.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1266937.1","2375340","2020-09-18T12:57:00.000Z","2020-09-03T12:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL"
"2021-10-10T14:23:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029929]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12746-2021-2580755","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES COMESTIBLES","[{id=compranet-1633910400004}]","008VSS998","false","Expirado","ABARROTES COMESTIBLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2580755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2580755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2029929}]","ABARROTES COMESTIBLES","2580755",,"Presencial","Diconsa, S.A. de C.V.","2021-09-10T00:00:00.000Z","2325107","ocds-0ud2q6-AA-008VSS998-E12746-2021","false","[{}]","05. Adjudicación Directa LAASSP","685269.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685269.23","2580755","2021-09-06T11:15:00.000Z","2021-08-31T12:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLATE DE MESA, CONSOMES, CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLATE DE MESA, CONSOMES, CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-14T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890844]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12782-2020-2375960","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES COMESTIBLES","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","ABARROTES COMESTIBLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2375960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2375960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890844}]","ABARROTES COMESTIBLES","2375960",,"Presencial","Diconsa, S.A. de C.V.","2020-09-24T00:00:00.000Z","2161162","ocds-0ud2q6-AA-008VSS998-E12782-2020","false","[{}]","05. Adjudicación Directa LAASSP","705120.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705120.58","2375960","2020-09-23T12:06:00.000Z","2020-09-14T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL (CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA)","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL (CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNIZADA)"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-11T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892932]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13024-2020-2378065","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892932}]","CAFE SOLUBLE","2378065",,"Presencial","Diconsa, S.A. de C.V.","2020-09-21T00:00:00.000Z","2163712","ocds-0ud2q6-AA-008VSS998-E13024-2020","false","[{}]","05. Adjudicación Directa LAASSP","42704.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42704.5","2378065","2020-09-28T09:29:00.000Z","2020-09-11T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-11T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893013]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13045-2020-2378218","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE CONDENSADA","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","LECHE CONDENSADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893013}]","LECHE CONDENSADA","2378218",,"Presencial","Diconsa, S.A. de C.V.","2020-09-21T00:00:00.000Z","2163868","ocds-0ud2q6-AA-008VSS998-E13045-2020","false","[{}]","05. Adjudicación Directa LAASSP","26942.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26942.1","2378218","2020-09-28T11:41:00.000Z","2020-09-11T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL."
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-04T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893020]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13046-2020-2378226","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFÉ SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA","[{id=compranet-1618437772132}]","008VSS998","false","Expirado","CAFÉ SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893020}]","CAFÉ SOLUBLE, CEREALES EN HOJUELAS, LECHE CONDENSADA","2378226",,"Presencial","Diconsa, S.A. de C.V.","2020-09-14T00:00:00.000Z","2163876","ocds-0ud2q6-AA-008VSS998-E13046-2020","false","[{}]","05. Adjudicación Directa LAASSP","179884.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179884.8","2378226","2020-09-28T11:44:00.000Z","2020-09-04T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","Compra para atender Requerimiento de Abasto Rural","Compra para atender Requerimiento de Abasto Rural"
"2021-10-10T14:23:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-02T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034323]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13122-2021-2587677","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CHOCOLATE DE MESA","[{id=compranet-1633910400004}]","008VSS998","false","Expirado","CAFE SOLUBLE, CHOCOLATE DE MESA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2587677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034323}]","CAFE SOLUBLE, CHOCOLATE DE MESA","2587677",,"Presencial","Diconsa, S.A. de C.V.","2021-09-12T00:00:00.000Z","2330192","ocds-0ud2q6-AA-008VSS998-E13122-2021","false","[{}]","05. Adjudicación Directa LAASSP","328212.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328212.41","2587677","2021-09-17T11:36:00.000Z","2021-09-02T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL"
"2021-10-10T14:23:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034359]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13127-2021-2587793","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIM.INF.COL.YPIC.CAFE,CEREALES,CREMA,LECHECOND.POLVO,EVAP,CONCETYMATERNIZADA","[{id=compranet-1633910400004}]","008VSS998","false","Expirado","ALIM.INF.COL.YPIC.CAFE,CEREALES,CREMA,LECHECOND.POLVO,EVAP,CONCETYMATERNIZADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2587793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034359}]","ALIM.INF.COL.YPIC.CAFE,CEREALES,CREMA,LECHECOND.POLVO,EVAP,CONCETYMATERNIZADA","2587793",,"Presencial","Diconsa, S.A. de C.V.","2021-09-13T00:00:00.000Z","2330237","ocds-0ud2q6-AA-008VSS998-E13127-2021","false","[{}]","05. Adjudicación Directa LAASSP","1343190.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343190.45","2587793","2021-09-17T12:23:00.000Z","2021-09-03T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL"
"2021-10-24T06:32:50.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-11T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893488]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13130-2020-2378730","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNI","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","008VSS998","false","Expirado","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNI","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893488}]","CAFE SOLUBLE, CEREALES EN HOJUELAS, LECHE EVAPORADA Y CONCENTRADA, LECHE MATERNI","2378730",,"Presencial","Diconsa, S.A. de C.V.","2020-09-21T00:00:00.000Z","2164450","ocds-0ud2q6-AA-008VSS998-E13130-2020","false","[{}]","05. Adjudicación Directa LAASSP","742129.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","742129.16","2378730","2020-09-28T18:55:00.000Z","2020-09-11T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL"
"2021-10-10T14:23:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031557]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12938-2021-2583427","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE,CEREALES EN HOJUELAS,CREMA DE LECHE,LECHE CONDENSADA,EVAPORADA","[{id=compranet-1633910400004}]","008VSS998","false","Expirado","CAFE SOLUBLE,CEREALES EN HOJUELAS,CREMA DE LECHE,LECHE CONDENSADA,EVAPORADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2583427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031557}]","CAFE SOLUBLE,CEREALES EN HOJUELAS,CREMA DE LECHE,LECHE CONDENSADA,EVAPORADA","2583427",,"Presencial","Diconsa, S.A. de C.V.","2021-08-21T00:00:00.000Z","2327085","ocds-0ud2q6-AA-008VSS998-E12938-2021","false","[{}]","05. Adjudicación Directa LAASSP","1152807.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1152807.95","2583427","2021-09-08T13:48:00.000Z","2021-08-11T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL"
"2021-10-10T14:23:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031865]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12968-2021-2583835","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS COMESTIBLES","[{id=compranet-1633910400004}]","008VSS998","false","Expirado","PRODUCTOS COMESTIBLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2583835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031865}]","PRODUCTOS COMESTIBLES","2583835",,"Presencial","Diconsa, S.A. de C.V.","2021-08-27T00:00:00.000Z","2327457","ocds-0ud2q6-AA-008VSS998-E12968-2021","false","[{}]","05. Adjudicación Directa LAASSP","3086373.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3086373.23","2583835","2021-09-08T18:17:00.000Z","2021-08-17T00:00:00.000Z",,"Art. 41 fr. XII","No se utilizó el Contrato Marco","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL (CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLATE DE MESA, CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA)","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL (CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLATE DE MESA, CREMA DE LECHE, LECHE CONDENSADA, LECHE EN POLVO, LECHE EVAPORADA Y CONCENTRADA)"
