"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569722]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I73-2012-280022","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-11T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","280022","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569722}]","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","280022","true","Comisión Federal de Electricidad","2013-03-14T00:00:00.000Z","316469","ocds-0ud2q6-IA-018TOQ001-I73-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","105668","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105668","280022","2012-12-04T18:15:00.000Z",,,"Internacional","Electrónica","[electronicSubmission]","2012-12-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568426]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I74-2012-272890","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-10T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SECADORES DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SECADORES DE HIDROGENO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","272890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568426}]","SECADORES DE HIDROGENO","272890","true","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","316775","ocds-0ud2q6-IA-018TOQ001-I74-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2460000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2460000","272890","2012-12-04T21:08:00.000Z",,,"Internacional","Electrónica","[electronicSubmission]","2012-12-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288472]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I74-2013-454121","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-22T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SIN FIN Y CORONA MARCA CLEVELAND","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES SIN FIN Y CORONA MARCA CLEVELAND","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","454121","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288472}]","REFACCIONES SIN FIN Y CORONA MARCA CLEVELAND","454121","true","Comisión Federal de Electricidad","2015-01-09T00:00:00.000Z","438184","ocds-0ud2q6-IA-018TOQ001-I74-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","130050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130050","454121","2013-08-14T12:04:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MANTENIMIENTO INTEGRAL EN MONITOREO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569186]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INTEGRAL EN MONITOREO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-integral-en-monitoreo-ambiental-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I8-2014-582503","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mantenimiento-integral-en-monitoreo-ambiental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-04-23T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPOS DE MEDICION DE GASES A CHIMENEA Y CALIDAD DE AIRE PARA LA CCC EL ENCINO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","EQUIPOS DE MEDICION DE GASES A CHIMENEA Y CALIDAD DE AIRE PARA LA CCC EL ENCINO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","582503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569186}]","EQUIPOS DE MEDICION DE GASES A CHIMENEA Y CALIDAD DE AIRE PARA LA CCC EL ENCINO","582503","true","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","579448","ocds-0ud2q6-IA-018TOQ001-I8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2015744","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INTEGRAL EN MONITOREO AMBIENTAL SA DE CV, id=mantenimiento-integral-en-monitoreo-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2015744","582503","2014-04-08T17:28:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569019]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I83-2013-440344","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-10T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR ABB","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","INTERRUPTOR ABB","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440344","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569019}]","INTERRUPTOR ABB","440344","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","449933","ocds-0ud2q6-IA-018TOQ001-I83-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","177500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177500","440344","2013-09-03T18:51:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO METELMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571188]","[{address={countryName=México}, roles=supplier, name=GRUPO METELMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-metelmex-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I84-2013-439957","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-metelmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-12T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REJILLA DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REJILLA DE FIBRA DE VIDRIO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","439957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571188}]","REJILLA DE FIBRA DE VIDRIO","439957","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","437979","ocds-0ud2q6-IA-018TOQ001-I84-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1470670","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO METELMEX SA DE CV, id=grupo-metelmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1470670","439957","2013-09-03T19:51:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571329]","[{address={countryName=México}, roles=supplier, name=SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-tecnologicos-y-servicios-industriales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I87-2013-439920","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-tecnologicos-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-26T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR EN BAJA TENSIÓN TIPO MAGNUM DS, MDS6163WEA-165G","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","INTERRUPTOR EN BAJA TENSIÓN TIPO MAGNUM DS, MDS6163WEA-165G","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","439920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571329}]","INTERRUPTOR EN BAJA TENSIÓN TIPO MAGNUM DS, MDS6163WEA-165G","439920","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","461585","ocds-0ud2q6-IA-018TOQ001-I87-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","838274.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV, id=sistemas-tecnologicos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","838274.19","439920","2013-09-20T17:35:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[LECO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570225]","[{address={countryName=México}, roles=supplier, name=LECO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leco-mexico-s-de-rl-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I91-2013-435781","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[leco-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-10-15T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANALIZADOR DE AZUFRE Y CALORIMETRO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ANALIZADOR DE AZUFRE Y CALORIMETRO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","435781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570225}]","ANALIZADOR DE AZUFRE Y CALORIMETRO","435781","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","473626","ocds-0ud2q6-IA-018TOQ001-I91-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1762722.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LECO MEXICO S DE RL DE CV, id=leco-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1762722.65","435781","2013-10-08T20:11:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO OMNI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570298]","[{identifier={legalName=GRUPO OMNI DE MEXICO SA DE CV, scheme=RUPC, id=7339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OMNI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I95-2013-435445","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-10-24T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTOR DE VELOCIDAD MCA. AMARILL0","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REDUCTOR DE VELOCIDAD MCA. AMARILL0","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","435445","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570298}]","REDUCTOR DE VELOCIDAD MCA. AMARILL0 O SIMILAR","435445","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","475828","ocds-0ud2q6-IA-018TOQ001-I95-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","49999.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OMNI DE MEXICO SA DE CV, id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49999.98","435445","2013-10-10T20:15:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MEGRACUMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5119]","[{address={countryName=México}, roles=supplier, name=MEGRACUMU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megracumu-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N1-2011-590528","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-11T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PANTALON Y CAMISA DE TRABAJO DE MEZCLILLA 100% ALGODON","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PANTALON Y CAMISA DE TRABAJO DE MEZCLILLA 100% ALGODON","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5119}]","ROPA DE TRABAJO DE MEZCLILLA","590528","true","Comisión Federal de Electricidad","2012-05-13T00:00:00.000Z","6572","ocds-0ud2q6-IA-018TOQ001-N1-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2397907","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGRACUMU SA DE CV, id=megracumu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2397907","590528","2011-02-23T10:38:00.000Z",,,,,,"2011-05-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MEGRACUMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612145]","[{address={countryName=México}, roles=supplier, name=MEGRACUMU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megracumu-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N1-2015-779386","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-01-29T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ROPA DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ROPA DE MEZCLILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","779386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612145}]","PANTALON Y CAMISAS DE MEZCLILLA 100% ALGODON","779386","true","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","749864","ocds-0ud2q6-IA-018TOQ001-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2917408","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGRACUMU SA DE CV, id=megracumu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2917408","779386","2015-01-22T09:59:00.000Z",,,"Nacional","Electrónica","[electronicSubmission]","2015-03-11T00:00:00.000Z"
