"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MERCMAX AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MERCMAX AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=mercmax-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-002-11-007/2011","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[mercmax-automotriz-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vehiculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","44068002","Vehiculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","007/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Vehiculos y Equipo de Transporte","007/2011","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-002-11","ocds-0ud2q6-44068002-002-11","2198275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCMAX AUTOMOTRIZ, S.A. DE C.V., id=mercmax-automotriz-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198275.86","007/2011"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REX IRRIGACION TOLUCA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REX IRRIGACION TOLUCA S A DE C V, details={type=company}, id=rex-irrigacion-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-09-125/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[rex-irrigacion-toluca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","125/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Material para Viveros y Hortalizas","125/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-09","ocds-0ud2q6-44068002-018-09","2176507.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REX IRRIGACION TOLUCA S A DE C V, id=rex-irrigacion-toluca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176507.56","125/2009"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AMEXIRE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMEXIRE, S. DE R.L. DE C.V., details={type=company}, id=amexire-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-019-10-108/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[amexire-s-de-rl-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cobertores y Colchonetas","[{id=compranet3-1620530467436}]","44068002","Cobertores y Colchonetas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","108/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Cobertores y Colchonetas","108/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-019-10","ocds-0ud2q6-44068002-019-10","2064765.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEXIRE, S. DE R.L. DE C.V., id=amexire-s-de-rl-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2064765.49","108/2010"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER KONG, S.A. DE C.V., details={type=company}, id=master-kong-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-023-08-180/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[master-kong-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario y Utensilios para Cocinas","[{id=compranet3-1620530467436}]","44068002","Mobiliario y Utensilios para Cocinas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","180/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Mobiliario y Utensilios para Cocinas","180/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-023-08","ocds-0ud2q6-44068002-023-08","2062847.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER KONG, S.A. DE C.V., id=master-kong-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2062847.82","180/2008"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OTTO BOCK DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/2008&p_CveDep=44112&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OTTO BOCK DE MEXICO S.A. DE C.V., details={type=company}, id=otto-bock-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44112001-002-08-228/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[otto-bock-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Clýnicas y Hospitales","[{id=compranet3-1620530467436}]","44112001","Aparatos y Equipo para Clýnicas y Hospitales","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","228/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=228/2008&p_CveDep=44112&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Aparatos y Equipo para Clýnicas y Hospitales","228/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44112001-002-08","ocds-0ud2q6-44112001-002-08","2008695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTO BOCK DE MEXICO S.A. DE C.V., id=otto-bock-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008695.65","228/2008"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-026-09-151/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[tecnicos-en-alimentacion-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Viveres y Productos para Alimentos","[{id=compranet3-1620530467436}]","44068002","Viveres y Productos para Alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","151/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Viveres y Productos para Alimentos","151/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-026-09","ocds-0ud2q6-44068002-026-09","1926271.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1926271.93","151/2009"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAGNO COMERCIO INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., details={type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-026-06-198","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[magno-comercio-internacional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Juguetes","[{id=compranet3-1620530467436}]","44068002","Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Juguetes","198","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-026-06","ocds-0ud2q6-44068002-026-06","1860316.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., id=magno-comercio-internacional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860316.6","198"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ARCAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARCAMEX, S.A. DE C.V., details={type=company}, id=arcamex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-023-06-203","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[arcamex-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Unidades Moviles Medico Dentales","[{id=compranet3-1620530467436}]","44068002","Unidades Moviles Medico Dentales","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203&p_CveDep=44068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Unidades Moviles Medico Dentales","203","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-023-06","ocds-0ud2q6-44068002-023-06","1836000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCAMEX, S.A. DE C.V., id=arcamex-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836000","203"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TRACTOCAMIONES Y REMOLQUES DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151&p_CveDep=44068&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRACTOCAMIONES Y REMOLQUES DEL BAJIO, S.A. DE C.V., details={type=company}, id=tractocamiones-y-remolques-del-bajio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-015-06-151","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[tractocamiones-y-remolques-del-bajio-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","1 Autobus","[{id=compranet3-1620530467436}]","44068002","1 Autobus","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151&p_CveDep=44068&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","1 Autobus","151","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-015-06","ocds-0ud2q6-44068002-015-06","1779691.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACTOCAMIONES Y REMOLQUES DEL BAJIO, S.A. DE C.V., id=tractocamiones-y-remolques-del-bajio-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779691.2","151"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COLAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COLAP SA DE CV, details={type=company}, id=colap-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-021-06-186","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[colap-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cobertores y Colchonetas","[{id=compranet3-1620530467436}]","44068002","Cobertores y Colchonetas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Cobertores y Colchonetas","186","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-021-06","ocds-0ud2q6-44068002-021-06","1724282.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLAP SA DE CV, id=colap-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724282.34","186"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-006-10-038/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para Menores","[{id=compranet3-1620530467436}]","44068002","Alimento para Menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Alimento para Menores","038/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-006-10","ocds-0ud2q6-44068002-006-10","1712786.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1712786.4","038/2010"
