"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2017-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA GUADALUPE RODRIGUEZ TORRES]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO94]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA GUADALUPE RODRIGUEZ TORRES, details={type=person}, id=maria-guadalupe-rodriguez-torres}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO94-PEDIDO94","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-guadalupe-rodriguez-torres]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,,,,"MATERIAL DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO94",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO94-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO94}]","MATERIAL DE OFICINA","PEDIDO94",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-31T00:00:00.000Z","PEDIDO94","ocds-0ud2q6-PEDIDO94",,,,"29682.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA GUADALUPE RODRIGUEZ TORRES, id=maria-guadalupe-rodriguez-torres}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29682.08","PEDIDO94"
"2021-05-09T00:24:27.000Z",,"2017-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO77]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO77-PEDIDO77","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO77",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO77}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO77",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-10T00:00:00.000Z","PEDIDO77","ocds-0ud2q6-PEDIDO77",,,,"27184",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27184","PEDIDO77"
"2021-05-09T00:24:27.000Z",,"2017-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA TERESA SERRANO GUILLEN]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO78]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA TERESA SERRANO GUILLEN, details={type=person}, id=maria-teresa-serrano-guillen}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO78-PEDIDO78","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-teresa-serrano-guillen]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO78",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO78-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO78}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","PEDIDO78",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-10T00:00:00.000Z","PEDIDO78","ocds-0ud2q6-PEDIDO78",,,,"9881.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA TERESA SERRANO GUILLEN, id=maria-teresa-serrano-guillen}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9881.5","PEDIDO78"
"2021-05-09T00:24:27.000Z",,"2017-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA GUADALUPE RODRIGUEZ TORRES]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO96]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA GUADALUPE RODRIGUEZ TORRES, details={type=person}, id=maria-guadalupe-rodriguez-torres}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO96-PEDIDO96","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-guadalupe-rodriguez-torres]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]",,,,,"OTROS SERVICIOS COMERCIALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO96",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO96-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO96}]","OTROS SERVICIOS COMERCIALES","PEDIDO96",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-17T00:00:00.000Z","PEDIDO96","ocds-0ud2q6-PEDIDO96",,,,"15660",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA GUADALUPE RODRIGUEZ TORRES, id=maria-guadalupe-rodriguez-torres}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15660","PEDIDO96"
"2021-05-09T00:24:27.000Z",,"2017-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA ELENA CARMONA CAMACHO]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO79]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA ELENA CARMONA CAMACHO, details={type=person}, id=maria-elena-carmona-camacho}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO79-PEDIDO79","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-elena-carmona-camacho]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO79",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO79}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO79",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-10T00:00:00.000Z","PEDIDO79","ocds-0ud2q6-PEDIDO79",,,,"56278",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA ELENA CARMONA CAMACHO, id=maria-elena-carmona-camacho}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56278","PEDIDO79"
"2021-05-09T00:24:27.000Z",,"2017-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., MARIA PATRICIA PEREZ ZEPEDA]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO88]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=MARIA PATRICIA PEREZ ZEPEDA, details={type=person}, id=maria-patricia-perez-zepeda}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO88-PEDIDO88","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, maria-patricia-perez-zepeda]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO88",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO88-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO88}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO88",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-10T00:00:00.000Z","PEDIDO88","ocds-0ud2q6-PEDIDO88",,,,"31980",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=MARIA PATRICIA PEREZ ZEPEDA, id=maria-patricia-perez-zepeda}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31980","PEDIDO88"
"2021-05-09T00:24:27.000Z",,"2017-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., ABALAT S A DE C V]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO205]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=ABALAT S A DE C V, details={type=company}, id=abalat-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO205-PEDIDO205","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, abalat-sa-de-cv]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIOS","[{id=pot-1620519810584}]",,,,,"MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO205",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO205}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIOS","PEDIDO205",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-04-17T00:00:00.000Z","PEDIDO205","ocds-0ud2q6-PEDIDO205",,,,"835813.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=ABALAT S A DE C V, id=abalat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835813.64","PEDIDO205"
"2021-05-09T00:24:27.000Z",,"2017-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., JUAN CARLOS PONCE BRINDIS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO191]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=JUAN CARLOS PONCE BRINDIS, details={type=person}, id=juan-carlos-ponce-brindis}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO191-PEDIDO191","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, juan-carlos-ponce-brindis]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO191",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO191}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO191",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-04-07T00:00:00.000Z","PEDIDO191","ocds-0ud2q6-PEDIDO191",,,,"21564",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=JUAN CARLOS PONCE BRINDIS, id=juan-carlos-ponce-brindis}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21564","PEDIDO191"
"2021-05-09T00:24:27.000Z",,"2017-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., LABORATORIOS PISA S A DE C V]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO138]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S A DE C V, details={type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO138-PEDIDO138","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, laboratorios-pisa-sa-de-cv]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO138",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO138}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO138",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-24T00:00:00.000Z","PEDIDO138","ocds-0ud2q6-PEDIDO138",,,,"1685467.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=LABORATORIOS PISA S A DE C V, id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1685467.24","PEDIDO138"
"2021-05-09T00:24:27.000Z",,"2017-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., LABORATORIOS PISA S A DE C V]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO147]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S A DE C V, details={type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO147-PEDIDO147","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, laboratorios-pisa-sa-de-cv]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,,,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO147",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO147}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PEDIDO147",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-24T00:00:00.000Z","PEDIDO147","ocds-0ud2q6-PEDIDO147",,,,"705628.12",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=LABORATORIOS PISA S A DE C V, id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","705628.12","PEDIDO147"
