"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INTELIGENCIA MÉDICA EDJEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130038-2013]","[{roles=supplier, name=INTELIGENCIA MÉDICA EDJEN S.A. DE C.V., details={type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","MXN","DIRECTOR GENERAL","130038-2013-130038-2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[inteligencia-medica-edjen-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130038-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130038-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130038-2013}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","130038-2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","130038-2013","ocds-0ud2q6-130038-2013","1625018.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA MÉDICA EDJEN S.A. DE C.V., id=inteligencia-medica-edjen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625018.12","130038-2013"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-185/2007]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-185/2007-DRMC-SRM-185/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[efectivale-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA EL H.G.M.","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA PARA EL H.G.M.","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-185/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-185/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-185/2007}]","ADQUISICION DE VALES DE DESPENSA PARA EL H.G.M.","DRMC-SRM-185/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-05T00:00:00.000Z","DRMC-SRM-185/2007","ocds-0ud2q6-DRMC-SRM-185/2007","1623152.0095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1623152.0095","DRMC-SRM-185/2007"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PAN ROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90060]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}]","MXN","DIRECTOR GENERAL","90060-90060","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[pan-rol-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90060}]","PRODUCTOS ALIMENTICIOS P.","90060","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90060","ocds-0ud2q6-90060","1622568.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1622568.46","90060"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[BIO RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516034]","[{roles=supplier, name=BIO RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","DIRECTOR GENERAL","516034-516034","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[bio-rad-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516034}]","EQUIPO MÉDICO Y DE LABORATORIO","516034","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516034","ocds-0ud2q6-516034","1616391.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO RAD S.A., id=bio-rad-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1616391.98","516034"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130647]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","130647-130647","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130647}]","MAT. ACC. Y SUM. MÉDICOS","130647","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","130647","ocds-0ud2q6-130647","1614894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1614894","130647"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DIREC. GRAL. DE TIEV., CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43001]","[{roles=supplier, name=DIREC. GRAL. DE TIEV., details={type=company}, id=direc-gral-de-tiev}, {roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECTOR GENERAL","43001-43001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[direc-gral-de-tiev, casa-de-moneda-de-mexico]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","43001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43001}]","OTRAS PRESTACIONES","43001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-11-13T00:00:00.000Z","43001","ocds-0ud2q6-43001","1612676.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIREC. GRAL. DE TIEV., id=direc-gral-de-tiev}, {name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1612676.08","43001"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43001-2013]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECTOR GENERAL","43001-2013-43001-2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[casa-de-moneda-de-mexico]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","43001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43001-2013}]","OTRAS PRESTACIONES","43001-2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-11-13T00:00:00.000Z","43001-2013","ocds-0ud2q6-43001-2013","1612676.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1612676.08","43001-2013"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ASPELAB DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130013]","[{roles=supplier, name=ASPELAB DE MÉXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130013-5130013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aspelab-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130013}]","EQUIPO MÉDICO Y DE LABORATORIO","5130013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130013","ocds-0ud2q6-5130013","1612474.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASPELAB DE MÉXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1612474.05","5130013"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[María Fernanda Villegas Arias, DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100234]","[{roles=supplier, name=María Fernanda Villegas Arias, details={type=person}, id=maria-fernanda-villegas-arias}, {roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","100234-100234","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[maria-fernanda-villegas-arias, distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100234}]","MAT. ACC. Y SUM. MEDICOS","100234","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100234","ocds-0ud2q6-100234","1608745.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Fernanda Villegas Arias, id=maria-fernanda-villegas-arias}, {name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608745.53","100234"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[HI TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120119]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR GENERAL","120119-120119","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[hi-tec-medical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120119}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","120119","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120119","ocds-0ud2q6-120119","1606744.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1606744.37","120119"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0126/2013]","[{roles=supplier, name=ASECA S.A. DE C.V., details={type=company}, id=aseca-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0126/2013-DRMC-SSGN-0126/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aseca-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOL.TRASLADO Y DISPOSICION FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS.","[{id=pot-1620519810584}]","SERVICIO DE RECOL.TRASLADO Y DISPOSICION FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0126/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0126/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0126/2013}]","SERVICIO DE RECOL.TRASLADO Y DISPOSICION FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS.","DRMC-SSGN-0126/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","DRMC-SSGN-0126/2013","ocds-0ud2q6-DRMC-SSGN-0126/2013","1603868.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S.A. DE C.V., id=aseca-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1603868.92","DRMC-SSGN-0126/2013"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FORTEM MAICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-159/2008]","[{roles=supplier, name=FORTEM MAICO S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-159/2008-DRMC-SCM-IE-159/2008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fortem-maico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS Y PLANTAS DE EMERGENCIA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS Y PLANTAS DE EMERGENCIA","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-159/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-159/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-159/2008}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS Y PLANTAS DE EMERGENCIA","DRMC-SCM-IE-159/2008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","DRMC-SCM-IE-159/2008","ocds-0ud2q6-DRMC-SCM-IE-159/2008","1603841.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTEM MAICO S.A. DE C.V., id=fortem-maico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1603841.86","DRMC-SCM-IE-159/2008"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[HYDROCLAVE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0004/2010]","[{roles=supplier, name=HYDROCLAVE DE MEXICO S.A. DE C.V., details={type=company}, id=hydroclave-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0004/2010-DRMC-SSGN-0004/2010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[hydroclave-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRATAMIIENTO IN SITU DE RPBI.","[{id=pot-1620519810584}]","SERVICIO DE TRATAMIIENTO IN SITU DE RPBI.","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0004/2010}]","SERVICIO DE TRATAMIIENTO IN SITU DE RPBI.","DRMC-SSGN-0004/2010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","DRMC-SSGN-0004/2010","ocds-0ud2q6-DRMC-SSGN-0004/2010","1599084.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYDROCLAVE DE MEXICO S.A. DE C.V., id=hydroclave-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599084.26","DRMC-SSGN-0004/2010"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ALIMENTOS LA V DEL MU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150007-15]","[{roles=supplier, name=ALIMENTOS LA V DEL MU S.A. DE C.V., details={type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","MXN","DIRECTOR GENERAL","150007-15-150007-15","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[alimentos-la-v-del-mu-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PERSONAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","150007-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150007-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150007-15}]","PRODUCTOS ALIMENTICIOS PERSONAS","150007-15","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-03-31T00:00:00.000Z","150007-15","ocds-0ud2q6-150007-15","1596748.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS LA V DEL MU S.A. DE C.V., id=alimentos-la-v-del-mu-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1596748.65","150007-15"
