"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-08T14:34:00.000Z","2017-06-06T00:00:00.000Z","2017-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Distribución","CFE","active","complete","[VEYSA ELECTROCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138148]","[{address={countryName=México}, roles=supplier, name=VEYSA ELECTROCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veysa-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2654-2017-1452901","[contractTermination]","distribucion-comision-federal-de-electricidad","[veysa-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-23T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Zacatecas.- Construcción de Obras de Electrificación Paquete 7 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Zacatecas.- Construcción de Obras de Electrificación Paquete 7 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1452901","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138148}]","Zacatecas.- Construcción de Obras de Electrificación Paquete 7 2017","1452901","true","Electrónica","Comisión Federal de Electricidad","2017-08-22T00:00:00.000Z","1352634","ocds-0ud2q6-IO-018TOQ731-E2654-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4210658.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEYSA ELECTROCONSTRUCCIONES SA DE CV, id=veysa-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4210658.84","1452901",
"2019-01-24T01:16:35.000Z","2017-07-14T15:10:00.000Z","2017-08-15T00:00:00.000Z","2017-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Distribución","CFE","active","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208188]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E4864-2017-1547256","[contractTermination]","distribucion-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-03T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700487549 Equipo Inyector de Corriente","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700487549 Equipo Inyector de Corriente","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1547256","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208188}]","Equipo Inyector de Corriente","1547256","true","Electrónica","Comisión Federal de Electricidad","2017-11-10T00:00:00.000Z","1425038","ocds-0ud2q6-LA-018TOQ731-E4864-2017","false","[{}]","01. Licitación Pública LAASSP","4193801.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4193801.01","1547256",
"2019-01-24T01:16:35.000Z","2017-06-06T13:58:00.000Z","2017-07-03T00:00:00.000Z","2017-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Distribución","CFE","active","complete","[OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168556]","[{address={countryName=México}, roles=supplier, name=OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-electricas-de-calidad-oecsa-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E3541-2017-1489389","[contractTermination]","distribucion-comision-federal-de-electricidad","[obras-electricas-de-calidad-oecsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-21T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Zacatecas.- Construcción de obras de electrificación Paquete 8 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Zacatecas.- Construcción de obras de electrificación Paquete 8 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1489389","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168556}]","Zacatecas.- Construcción de obras de electrificación Paquete 8 2017","1489389","true","Electrónica","Comisión Federal de Electricidad","2017-09-02T00:00:00.000Z","1382877","ocds-0ud2q6-IO-018TOQ731-E3541-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4185545.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV, id=obras-electricas-de-calidad-oecsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4185545.15","1489389",
"2019-01-24T01:16:35.000Z","2017-05-12T14:27:00.000Z","2017-06-07T00:00:00.000Z","2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143285]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2815-2017-1456265","[contractTermination]","distribucion-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-29T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Querétaro.- Construcción de Obras de Electrificación Paquete 3 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Querétaro.- Construcción de Obras de Electrificación Paquete 3 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1456265","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143285}]","Querétaro.- Construcción de Obras de Electrificación Paquete 3 2017","1456265","true","Electrónica","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1358395","ocds-0ud2q6-IO-018TOQ731-E2815-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4168804.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4168804.04","1456265",
"2019-01-24T01:16:35.000Z","2017-03-14T19:04:00.000Z",,"2017-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820]","[{address={countryName=México}, roles=supplier, name=SOLO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E1160-2017-1419880","[contractTermination]","distribucion-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","800815498","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","800815498","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1419880","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090820}]","LA-018TOQ731-E1160-2017 18164026-006-17 SERVICIO DE MANTENIMIENTO DE PODA Y BRE","1419880","true","Electrónica","Comisión Federal de Electricidad","2017-12-26T00:00:00.000Z","1300993","ocds-0ud2q6-LA-018TOQ731-E1160-2017","false","[{}]","01. Licitación Pública LAASSP","4127473.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4127473.6","1419880",
"2019-01-24T01:16:35.000Z","2017-04-07T14:16:00.000Z",,"2017-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[GREEN MAMBA SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111278]","[{identifier={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RUPC, id=14801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN MAMBA SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=green-mamba-services-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1891-2017-1420933","[contractTermination]","distribucion-comision-federal-de-electricidad","[green-mamba-services-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-17T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9200008596, 9200008597, 9200008598, 9200008600, 9200008603, 9200008605","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9200008596, 9200008597, 9200008598, 9200008600, 9200008603, 9200008605","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1420933","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111278}]","LA-018TOQ731-E1891-2017 18164026-009-17 SERVICIO DE LIMPIEZA A OFICINAS","1420933","true","Electrónica","Comisión Federal de Electricidad","2017-08-23T00:00:00.000Z","1325118","ocds-0ud2q6-LA-018TOQ731-E1891-2017","false","[{}]","01. Licitación Pública LAASSP","4118874","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GREEN MAMBA SERVICES S DE RL DE CV, id=green-mamba-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4118874","1420933",
"2019-01-24T01:16:35.000Z","2017-07-13T21:55:00.000Z","2017-08-22T00:00:00.000Z","2017-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA MECANICA DEL CENTRO SA E CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207348]","[{identifier={legalName=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, scheme=RUPC, id=9789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-mecanica-del-centro-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E4836-2017-1561233","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-mecanica-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-02T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Oficinas Divisionales.- Zona León – Construcción de troncales GJA – 43115 y GJA – 43155 de MT en 13.2 Kv de S.E. Gran Jardín.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Oficinas Divisionales.- Zona León – Construcción de troncales GJA – 43115 y GJA – 43155 de MT en 13.2 Kv de S.E. Gran Jardín.","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1561233","MX-CPA","MXN","[{datePublished=2017-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207348}]","Oficinas Divisionales.- Zona León – Construcción de troncales GJA – 43115 y GJA","1561233","true","Electrónica","Comisión Federal de Electricidad","2017-11-06T00:00:00.000Z","1424724","ocds-0ud2q6-IO-018TOQ731-E4836-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4099222.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, id=constructora-mecanica-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4099222.12","1561233",
"2019-01-24T01:16:35.000Z","2017-01-19T13:47:00.000Z","2017-02-17T00:00:00.000Z","2017-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA ELECTROMECANICA TASAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052527]","[{identifier={legalName=CONSTRUCTORA ELECTROMECANICA TASAL SA DE CV, scheme=RUPC, id=8296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA TASAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-electromecanica-tasal-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E151-2017-1340179","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-electromecanica-tasal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-07T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Oficinas Divisionales.- Zona León – Instalación de alimentador en Metal Clad","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Oficinas Divisionales.- Zona León – Instalación de alimentador en Metal Clad","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1340179","MX-CPA","MXN","[{datePublished=2017-02-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052527}]","Oficinas Divisionales.- Zona León – Instalación de alimentador en Metal Clad","1340179","true","Electrónica","Comisión Federal de Electricidad","2017-04-21T00:00:00.000Z","1257645","ocds-0ud2q6-IO-018TOQ731-E151-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4097437.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA TASAL SA DE CV, id=constructora-electromecanica-tasal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4097437.43","1340179",
"2019-01-24T01:16:35.000Z","2017-07-25T13:34:00.000Z",,"2017-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Distribución","CFE","active","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216978]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E5152-2017-1536194","[contractTermination]","distribucion-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-04T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700487792","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700487792","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1536194","MX-CPA","MXN","[{datePublished=2017-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216978}]","LPN-18164039-022-17 CABLES Y ALAMBRES","1536194","true","Electrónica","Comisión Federal de Electricidad","2017-09-25T00:00:00.000Z","1434453","ocds-0ud2q6-LA-018TOQ731-E5152-2017","false","[{}]","01. Licitación Pública LAASSP","4081353","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4081353","1536194",
"2019-01-24T01:16:35.000Z","2017-04-21T13:27:00.000Z","2017-06-12T00:00:00.000Z","2017-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Distribución","CFE","active","complete","[AS SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124862]","[{address={countryName=México}, roles=supplier, name=AS SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=as-systems-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E2263-2017-1441897","[contractTermination]","distribucion-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-15T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700484263","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700484263","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1441897","MX-CPA","MXN","[{datePublished=2017-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124862}]","LPI-18164039-004-17 SELLO CABLE","1441897","true","Electrónica","Comisión Federal de Electricidad","2017-07-18T00:00:00.000Z","1338888","ocds-0ud2q6-LA-018TOQ731-E2263-2017","false","[{}]","01. Licitación Pública LAASSP","4048290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AS SYSTEMS SA DE CV, id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4048290","1441897",
"2019-01-24T01:16:35.000Z","2017-03-02T14:55:00.000Z",,"2017-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Distribución","CFE","active","complete","[ROMAVE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083674]","[{identifier={legalName=ROMAVE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=14683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAVE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romave-construcciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E873-2017-1383348","[contractTermination]","distribucion-comision-federal-de-electricidad","[romave-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-14T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","REHABILITACION DEL CORREDOR URBANO DE LA AVENIDA PRESIDENTE MASARYK, ETAPA 2.- OBRA ELECTROMECANICA PARA LA CONEXIÓN DE TRONCALES, RAMALES Y SUB-ANILLOS EN MEDIA TENSION DE LA RED ELECTRICA SUBTERRANEA EXISTENTE A LA NUEVA RED ELECTRICA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","REHABILITACION DEL CORREDOR URBANO DE LA AVENIDA PRESIDENTE MASARYK, ETAPA 2.- OBRA ELECTROMECANICA PARA LA CONEXIÓN DE TRONCALES, RAMALES Y SUB-ANILLOS EN MEDIA TENSION DE LA RED ELECTRICA SUBTERRANEA EXISTENTE A LA NUEVA RED ELECTRICA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1383348","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083674}]","REHABILITACION DEL CORREDOR URBANO DE LA AVENIDA PRESIDENTE MASARYK,","1383348","true","Electrónica","Comisión Federal de Electricidad","2017-07-15T00:00:00.000Z","1288393","ocds-0ud2q6-IO-018TOQ731-E873-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4028155.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAVE CONSTRUCCIONES SA DE CV, id=romave-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4028155.98","1383348",
