"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-04-11T13:26:00.000Z","2011-05-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11003]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]",,"MXN","ZONA NOGALES","AA-018TOQ922-N7-2011-880042","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[electrica-garcia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-04-19T16:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500412394 CABLE DE ALUMINIO XLP 6"" Y 4""","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500412394 CABLE DE ALUMINIO XLP 6"" Y 4""","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","880042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11003}]","500412394 CABLE DE ALUMINIO XLP 6"" Y 4""","880042","true",,"Comisión Federal de Electricidad","2011-05-24T00:00:00.000Z","17447","ocds-0ud2q6-AA-018TOQ922-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187000","880042"
"2019-01-24T01:18:06.000Z","2013-05-16T09:55:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[SOTERO RIOS DANIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254692]","[{address={countryName=México}, roles=supplier, name=SOTERO RIOS DANIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sotero-rios-daniel}]","Nacional","MXN","ZONA NOGALES","AA-018TOQ922-N23-2013-348968","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[sotero-rios-daniel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-05-24T14:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","LIMPIEZA Y DESHIERBE DE SUBESTACIONES","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","348968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254692}]","600341674 LIMPIEZA Y DESHIERBE DE SUBESTACIONES","348968","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","391524","ocds-0ud2q6-AA-018TOQ922-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOTERO RIOS DANIEL, id=sotero-rios-daniel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185500","348968"
"2019-11-08T17:40:02.000Z","2012-04-17T20:06:00.000Z","2012-04-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[NICOLAS LUCIANO NARCISO BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106731]","[{address={countryName=México}, roles=supplier, name=NICOLAS LUCIANO NARCISO BOLAÑOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nicolas-luciano-narciso-bolanos}]","Nacional","MXN","ZONA NOGALES","AO-018TOQ922-N22-2012-882643","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[nicolas-luciano-narciso-bolanos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-04-24T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700122761 EXCAVACION DE CEPAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700122761 EXCAVACION DE CEPAS","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106731}]","700122761 AXCAVACION DE CEPAS","882643","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","172459","ocds-0ud2q6-AO-018TOQ922-N22-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","181850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NICOLAS LUCIANO NARCISO BOLAÑOS, id=nicolas-luciano-narciso-bolanos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","181850","882643"
"2019-01-24T01:17:46.000Z","2014-06-11T17:06:00.000Z","2014-06-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[MARGARITO MANUEL TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409499]","[{address={countryName=México}, roles=supplier, name=MARGARITO MANUEL TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=margarito-manuel-torres-sanchez}]","Nacional","MXN","ZONA NOGALES","AO-018TOQ922-N34-2014-884169","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[margarito-manuel-torres-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2014-06-25T16:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700145019 OBRAS DE APORTACION NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700145019 OBRAS DE APORTACION NOGALES","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","884169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409499}]","700145019 OBRAS DE APORTACION NOGALES","884169","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","613291","ocds-0ud2q6-AO-018TOQ922-N34-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179970.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITO MANUEL TORRES SANCHEZ, id=margarito-manuel-torres-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179970.1","884169"
"2019-11-08T17:40:02.000Z","2011-04-26T13:14:00.000Z","2011-05-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[MATERIALES Y FERRETERIA SANTA FE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692362]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y FERRETERIA SANTA FE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-y-ferreteria-santa-fe}]","Nacional","MXN","ZONA NOGALES","AA-018TOQ922-N12-2011-880096","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[materiales-y-ferreteria-santa-fe]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-05-02T13:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500413209 MATERIAL PARA PROTECCIONES CONTRA CHOQUES TIPO BURREREAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500413209 MATERIAL PARA PROTECCIONES CONTRA CHOQUES TIPO BURREREAS","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","880096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692362}]","500413209 MATERIAL PARA PROTECCIONES CONTRA CHOQUES TIPO BURREREAS","880096","true","Mixta","Comisión Federal de Electricidad","2011-05-17T00:00:00.000Z","20642","ocds-0ud2q6-AA-018TOQ922-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179734","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES Y FERRETERIA SANTA FE, id=materiales-y-ferreteria-santa-fe}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179734","880096"
"2019-01-24T01:18:06.000Z","2013-07-19T16:14:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277023]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","Internacional","MXN","ZONA NOGALES","AA-018TOQ922-I26-2013-364920","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[tecnicentro-royal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-07-23T13:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500490637 LLANTAS ZONA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500490637 LLANTAS ZONA NOGALES","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","364920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277023}]","500490637 LLANTAS ZONA NOGALES","364920","true","Electrónica","Comisión Federal de Electricidad","2013-08-03T00:00:00.000Z","421529","ocds-0ud2q6-AA-018TOQ922-I26-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","178774.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178774.4","364920"
"2019-01-24T01:17:00.000Z","2015-12-23T16:50:00.000Z","2016-02-01T00:00:00.000Z","2016-01-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ZONA NOGALES","CFE","active","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772113]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","AA-018TOQ922-E51-2015-1063671","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2016-01-11T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500550305 EQUIPO DE PROTECCIONES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500550305 EQUIPO DE PROTECCIONES","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","1063671","MX-CPA","MXN","[{datePublished=2016-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772113}]","500550305 EQUIPO DE PROTECCIONES","1063671","true","Electrónica","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","973595","ocds-0ud2q6-AA-018TOQ922-E51-2015","false","[{}]","05. Adjudicación Directa LAASSP","178488","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178488","1063671"
"2019-01-24T01:18:06.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[SERVICIOS DE PROGRAMACION DE SOFTWARE GATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306607]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROGRAMACION DE SOFTWARE GATI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-programacion-de-software-gati-sa-de-cv}]","Internacional","MXN","ZONA NOGALES","AA-018TOQ922-I36-2013-415326","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[servicios-de-programacion-de-software-gati-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-10-04T00:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA II","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA II","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","415326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306607}]","500496334 MOBILIARIO Y EQUIPO DE OFICINA ZONA NOGALES","415326","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","465460","ocds-0ud2q6-AA-018TOQ922-I36-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","176658","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE PROGRAMACION DE SOFTWARE GATI SA DE CV, id=servicios-de-programacion-de-software-gati-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176658","415326"
"2019-11-08T17:40:02.000Z","2012-05-09T15:04:00.000Z","2012-05-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[MONGE MEDRANO JORGE LUIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111953]","[{address={countryName=México}, roles=supplier, name=MONGE MEDRANO JORGE LUIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=monge-medrano-jorge-luis}]","Nacional","MXN","ZONA NOGALES","AA-018TOQ922-N26-2012-882678","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[monge-medrano-jorge-luis]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-05-16T13:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600323708 MATENIMIENTO A RED ELECTRICA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600323708 MATENIMIENTO A RED ELECTRICA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111953}]","600323708 MATENIMIENTO A RED ELECTRICA","882678","true","Mixta","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","182525","ocds-0ud2q6-AA-018TOQ922-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONGE MEDRANO JORGE LUIS, id=monge-medrano-jorge-luis}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175500","882678"
"2019-01-24T01:17:00.000Z",,"2016-05-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[CLEMENTE CORONEL LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930453]","[{identifier={legalName=CLEMENTE CORONEL LIZARRAGA, scheme=RUPC, id=132764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLEMENTE CORONEL LIZARRAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=clemente-coronel-lizarraga}]","Nacional","MXN","ZONA NOGALES","AA-018TOQ922-E14-2016-1157187","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[clemente-coronel-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600428605 EVALUACION E IDENTIFICACION DE TALENTO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600428605 EVALUACION E IDENTIFICACION DE TALENTO","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","1157187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930453}]","600428605 EVALUACION E IDENTIFICACION DE TALENTO","1157187","true","Mixta","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","1055268","ocds-0ud2q6-AA-018TOQ922-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","174900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLEMENTE CORONEL LIZARRAGA, id=clemente-coronel-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174900","1157187"
"2019-01-24T01:17:46.000Z",,"2014-10-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[JOSE LUIS PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599708]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-perez-hernandez}]","Nacional","MXN","ZONA NOGALES","SO-018TOQ922-N52-2014-640074","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jose-luis-perez-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700149234 APOYO HURACAN ODILE","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700149234 APOYO HURACAN ODILE","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","640074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599708}]","700149234 APOYO DE HURACAN ODILE","640074","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","714700","ocds-0ud2q6-SO-018TOQ922-N52-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","174567.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS PEREZ HERNANDEZ, id=jose-luis-perez-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","174567.2","640074"
"2019-01-24T01:17:46.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[JORGE LUIS MONGE MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599713]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS MONGE MEDRANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-luis-monge-medrano}]","Nacional","MXN","ZONA NOGALES","SA-018TOQ922-N32-2014-548873","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jorge-luis-monge-medrano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600383016 MANTENIMIENTO A RED ELECTRCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600383016 MANTENIMIENTO A RED ELECTRCIA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","548873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599713}]","600383016 MANTENIMIENTO A RED ELECTRCIA","548873","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","613013","ocds-0ud2q6-SA-018TOQ922-N32-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LUIS MONGE MEDRANO, id=jorge-luis-monge-medrano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174500","548873"
