"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1472]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1472-4P1472","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA FOLIO 822 (METO) CC050","[{id=pot-1620519810584}]","ETIQUETA FOLIO 822 (METO) CC050","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1472}]","ETIQUETA FOLIO 822 (METO) CC050","4P1472","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1472","ocds-0ud2q6-4P1472","1505.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1505.39","4P1472"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1473]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1473-4P1473","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA AHULADA BLANCA","[{id=pot-1620519810584}]","TINTA AHULADA BLANCA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1473}]","TINTA AHULADA BLANCA","4P1473","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1473","ocds-0ud2q6-4P1473","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","4P1473"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1474]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1474-4P1474","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA SIN LOGO DE 0.50X0.75 M","[{id=pot-1620519810584}]","BOLSA SIN LOGO DE 0.50X0.75 M","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1474}]","BOLSA SIN LOGO DE 0.50X0.75 M","4P1474","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1474","ocds-0ud2q6-4P1474","16483.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16483.6","4P1474"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1475]","[{roles=supplier, name=ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V., details={type=company}, id=elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1475-4P1475","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEBILLA DOB CORRED DB 1 TH012","[{id=pot-1620519810584}]","HEBILLA DOB CORRED DB 1 TH012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1475}]","HEBILLA DOB CORRED DB 1 TH012","4P1475","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1475","ocds-0ud2q6-4P1475","1740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V., id=elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","4P1475"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1476]","[{roles=supplier, name=ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V., details={type=company}, id=elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1476-4P1476","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEBILLA LIB 2 PLG 2 PASOS 2LAD TH116","[{id=pot-1620519810584}]","HEBILLA LIB 2 PLG 2 PASOS 2LAD TH116","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1476}]","HEBILLA LIB 2 PLG 2 PASOS 2LAD TH116","4P1476","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1476","ocds-0ud2q6-4P1476","1972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELASTICOS CIERRES Y HERRAJES LA GAMUZA S.A. DE C.V., id=elasticos-cierres-y-herrajes-la-gamuza-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1972","4P1476"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[IUSA IZTAPALAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1477]","[{roles=supplier, name=IUSA IZTAPALAPA S.A. DE C.V., details={type=company}, id=iusa-iztapalapa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1477-4P1477","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[iusa-iztapalapa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE CPX PLANO NIQUELADO CC099","[{id=pot-1620519810584}]","BROCHE CPX PLANO NIQUELADO CC099","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1477}]","BROCHE CPX PLANO NIQUELADO CC099","4P1477","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1477","ocds-0ud2q6-4P1477","2714.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA IZTAPALAPA S.A. DE C.V., id=iusa-iztapalapa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2714.4","4P1477"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[IUSA IZTAPALAPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1478]","[{roles=supplier, name=IUSA IZTAPALAPA S.A. DE C.V., details={type=company}, id=iusa-iztapalapa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1478-4P1478","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[iusa-iztapalapa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE CPX PLANO NIQUELADO CC099","[{id=pot-1620519810584}]","BROCHE CPX PLANO NIQUELADO CC099","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1478}]","BROCHE CPX PLANO NIQUELADO CC099","4P1478","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1478","ocds-0ud2q6-4P1478","2714.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA IZTAPALAPA S.A. DE C.V., id=iusa-iztapalapa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2714.4","4P1478"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1479]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1479-4P1479","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","[{id=pot-1620519810584}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1479}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","4P1479","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1479","ocds-0ud2q6-4P1479","5852.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5852.66","4P1479"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1480]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1480-4P1480","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEBILLA ACERO PLATA CON LEYENDA DEFENSA NACIONAL","[{id=pot-1620519810584}]","HEBILLA ACERO PLATA CON LEYENDA DEFENSA NACIONAL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1480}]","HEBILLA ACERO PLATA CON LEYENDA DEFENSA NACIONAL","4P1480","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1480","ocds-0ud2q6-4P1480","1707230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707230","4P1480"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1481]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1481-4P1481","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","[{id=pot-1620519810584}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1481}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","4P1481","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1481","ocds-0ud2q6-4P1481","566.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566.31","4P1481"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1482]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1482-4P1482","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012 POLIOL SU012 RETICULANTE SU012","[{id=pot-1620519810584}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012 POLIOL SU012 RETICULANTE SU012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1482}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012 POLIOL SU012 RETICULANTE SU012","4P1482","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1482","ocds-0ud2q6-4P1482","158618.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158618.4","4P1482"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TELCO TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1483]","[{roles=supplier, name=TELCO TEXTIL S.A. DE C.V., details={type=company}, id=telco-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1483-4P1483","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[telco-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUATA DACRON BLANCO 120 GR 1.6 METROS","[{id=pot-1620519810584}]","GUATA DACRON BLANCO 120 GR 1.6 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1483}]","GUATA DACRON BLANCO 120 GR 1.6 METROS","4P1483","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-22T00:00:00.000Z","4P1483","ocds-0ud2q6-4P1483","1011981.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELCO TEXTIL S.A. DE C.V., id=telco-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1011981.68","4P1483"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1484]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V., details={type=company}, id=abastecedora-de-combustibles-del-oriente-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1484-4P1484","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[abastecedora-de-combustibles-del-oriente-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL BAJO AZUFRE","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL BAJO AZUFRE","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1484}]","DIESEL INDUSTRIAL BAJO AZUFRE","4P1484","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4P1484","ocds-0ud2q6-4P1484","4625735.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE COMBUSTIBLES DEL ORIENTE S.A. DE C.V., id=abastecedora-de-combustibles-del-oriente-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4625735.13","4P1484"
