"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92267]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N3-2012-248684","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","valeo de combustible","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","valeo de combustible","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","248684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92267}]","valeo de combustible","248684","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","149600","ocds-0ud2q6-LA-019GYN078-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2068227","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068227","248684","2012-03-02T15:19:00.000Z","2012-03-23T09:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372321]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N3-2014-543062","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Material de Curación","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","543062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372321}]","ADQUISICION DE MATERIAL DE CURACIÓN","543062","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","559396","ocds-0ud2q6-LA-019GYN078-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1427856.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1427856.54","543062","2014-03-11T11:35:00.000Z","2014-03-26T09:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-07-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-07-11T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[JOSE HILDEBERTO BALTAZAR GOIZ CESAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599508]","[{address={countryName=México}, roles=supplier, name=JOSE HILDEBERTO BALTAZAR GOIZ CESAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hildeberto-baltazar-goiz-cesar}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N3-2015-813180","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-hildeberto-baltazar-goiz-cesar]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales y Útiles para el Procesamiento en Equipo y Bienes Informaticos","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Materiales y Útiles para el Procesamiento en Equipo y Bienes Informaticos","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","813180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599508}]","Materiales y Útiles para el Procesamiento en Equipo y Bienes Informaticos","813180","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","822765","ocds-0ud2q6-LA-019GYN078-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","774844.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE HILDEBERTO BALTAZAR GOIZ CESAR, id=jose-hildeberto-baltazar-goiz-cesar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","774844.51","813180","2015-06-23T10:05:00.000Z","2015-07-08T09:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-07-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[COMERCIALIZADORA ARANAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599722]","[{identifier={legalName=COMERCIALIZADORA ARANAO SA DE CV, scheme=RUPC, id=99009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARANAO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-aranao-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N4-2015-813247","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-aranao-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Materiales y Útiles de Oficina","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","813247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599722}]","Materiales y Útiles de Oficina","813247","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","822811","ocds-0ud2q6-LA-019GYN078-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","838245.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA ARANAO SA DE CV, id=comercializadora-aranao-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","838245.6","813247","2015-06-23T10:33:00.000Z","2015-07-08T12:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373828]","[{identifier={legalName=CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV, scheme=RUPC, id=36916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-integral-hospitalario-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N5-2014-543067","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-integral-hospitalario-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales y Suministros Mèdicos (Osteosìntesis)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Materiales y Suministros Mèdicos (Osteosìntesis)","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","543067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373828}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (OSTEOSINTESIS)","543067","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","559445","ocds-0ud2q6-LA-019GYN078-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1337801.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO INTEGRAL HOSPITALARIO SA DE CV, id=corporativo-integral-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1337801.2","543067","2014-03-11T12:24:00.000Z","2014-03-26T15:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[CLIMAS Y REFACCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267409]","[{identifier={legalName=CLIMAS Y REFACCIONES SA DE CV, scheme=RUPC, id=12318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMAS Y REFACCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N6-2013-770143","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-refacciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","770143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267409}]","MANTENIMIENTO PREVENTIVO Y CORREC. A EQ. DE AIRE ACOND.","770143","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","404189","ocds-0ud2q6-LA-019GYN078-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1367920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLIMAS Y REFACCIONES SA DE CV, id=climas-y-refacciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1367920","770143","2013-06-18T11:05:00.000Z","2013-07-03T09:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-04-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[COMERCIALIZADORA ARANAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376230]","[{identifier={legalName=COMERCIALIZADORA ARANAO SA DE CV, scheme=RUPC, id=99009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARANAO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-aranao-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N6-2014-543049","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-aranao-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Material y Utiles de Oficina","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Material y Utiles de Oficina","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","543049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376230}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","543049","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","560418","ocds-0ud2q6-LA-019GYN078-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1178254.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA ARANAO SA DE CV, id=comercializadora-aranao-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1178254.75","543049","2014-03-18T13:49:00.000Z","2014-04-02T10:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-07-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[SERVICIOS EN COMPUTACION GRUPO TORRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376298]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EN COMPUTACION GRUPO TORRES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-en-computacion-grupo-torres-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N7-2014-543059","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-en-computacion-grupo-torres-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Material y Útiles para el Procesamiento en Equipo de Bienes Informaticos","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Material y Útiles para el Procesamiento en Equipo de Bienes Informaticos","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","543059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376298}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO DE BIENES INFORMATICOS","543059","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","560432","ocds-0ud2q6-LA-019GYN078-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1398282.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIOS EN COMPUTACION GRUPO TORRES SA DE CV, id=servicios-en-computacion-grupo-torres-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1398282.53","543059","2014-03-18T14:53:00.000Z","2014-04-02T13:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-05-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[Alfredo Gonzalez Olea]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112284]","[{address={countryName=México}, roles=supplier, name=Alfredo Gonzalez Olea, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfredo-gonzalez-olea}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N8-2012-812258","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alfredo-gonzalez-olea]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","taller mecanico","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","taller mecanico","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","812258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112284}]","SERVICIO DE TALLER MECANICO","812258","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","182847","ocds-0ud2q6-LA-019GYN078-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1059500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Alfredo Gonzalez Olea, id=alfredo-gonzalez-olea}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1059500","812258","2012-05-15T19:00:00.000Z","2012-05-29T09:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2015-06-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[JOSE HILDEBERTO BALTAZAR GOIZ CESAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392693]","[{address={countryName=México}, roles=supplier, name=JOSE HILDEBERTO BALTAZAR GOIZ CESAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hildeberto-baltazar-goiz-cesar}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-N8-2014-772220","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-hildeberto-baltazar-goiz-cesar]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Adquisición de Material de Limpieza","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","772220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392693}]","Adquisición de Material de Limpieza","772220","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","589381","ocds-0ud2q6-LA-019GYN078-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","846652.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE HILDEBERTO BALTAZAR GOIZ CESAR, id=jose-hildeberto-baltazar-goiz-cesar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","846652.25","772220","2014-05-13T09:59:00.000Z","2014-06-02T09:00:00.000Z",,,,,
