"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-09T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[FORMAX, CONSTRUCCIONES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277614]","[{address={countryName=México}, roles=supplier, name=FORMAX, CONSTRUCCIONES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formax-construcciones-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N57-2013-484573","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[formax-construcciones-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-13T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-054-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-054-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","484573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277614}]","Yucatán","Const. de sanit. ecológicos rurales en la localidad de Tanil.","484573","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-12-09T00:00:00.000Z","421260","ocds-0ud2q6-LO-931045999-N57-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1392236.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FORMAX, CONSTRUCCIONES DEL SURESTE SA DE CV, id=formax-construcciones-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1392236.55","484573",,,,,
"2019-01-24T01:17:46.000Z","2014-07-17T09:38:00.000Z","2014-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ARTICULOS Y ACCESORIOS PARA CONSTRUCCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424151]","[{address={countryName=México}, roles=supplier, name=ARTICULOS Y ACCESORIOS PARA CONSTRUCCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-y-accesorios-para-construccion-s-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N57-2014-692537","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[articulos-y-accesorios-para-construccion-s-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-08-11T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-052-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-052-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","692537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424151}]","Yucatán","Construcción de 174 sanitarios ecológicos rurales en Tibolón.","692537","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2014-12-23T00:00:00.000Z","633967","ocds-0ud2q6-LO-931045999-N57-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6945313.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARTICULOS Y ACCESORIOS PARA CONSTRUCCION S DE RL DE CV, id=articulos-y-accesorios-para-construccion-s-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6945313.86","692537",,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ISRAEL ADRIAN AGUILAR MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277616]","[{address={countryName=México}, roles=supplier, name=ISRAEL ADRIAN AGUILAR MONTERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-adrian-aguilar-montero}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N58-2013-484703","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[israel-adrian-aguilar-montero]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-14T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-055-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-055-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","484703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277616}]","Yucatán","Construcción de 56 sanitarios ecológicos rurales en la localidad de Xcucul Sur.","484703","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-12-09T00:00:00.000Z","421277","ocds-0ud2q6-LO-931045999-N58-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2153120.02","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ISRAEL ADRIAN AGUILAR MONTERO, id=israel-adrian-aguilar-montero}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2153120.02","484703",,,,,
"2019-01-24T01:17:46.000Z","2014-07-17T09:34:00.000Z","2014-09-18T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424346]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N58-2014-692542","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-08-12T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-053-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-053-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","692542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424346}]","Yucatán","Construcción de 62 sanitarios ecológicos rurales en Tabí","692542","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2014-09-23T00:00:00.000Z","634456","ocds-0ud2q6-LO-931045999-N58-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2472786.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INMOBILIARIA Y ARRENDADORA DE LA PENINSULA SA DE CV, id=inmobiliaria-y-arrendadora-de-la-peninsula-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2472786.48","692542",,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CANUL Y ANDRADE CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277617]","[{address={countryName=México}, roles=supplier, name=CANUL Y ANDRADE CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canul-y-andrade-constructores-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N59-2013-484716","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[canul-y-andrade-constructores-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-14T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-056-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-056-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","484716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277617}]","Yucatán","Const. de sanit. ecológicos rurales en Bolmay y Tixhualactun.","484716","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-12-09T00:00:00.000Z","421288","ocds-0ud2q6-LO-931045999-N59-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1700625.57","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CANUL Y ANDRADE CONSTRUCTORES SA DE CV, id=canul-y-andrade-constructores-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1700625.57","484716",,,,,
"2019-01-24T01:17:46.000Z","2014-07-17T09:31:00.000Z","2014-09-05T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSAGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424383]","[{address={countryName=México}, roles=supplier, name=CONSAGEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consagel}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N59-2014-692555","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[consagel]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-08-12T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-054-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-054-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","692555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424383}]","Yucatán","Construcción de 74 sanitarios ecológicos rurales en Zavala","692555","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2014-12-23T00:00:00.000Z","634502","ocds-0ud2q6-LO-931045999-N59-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2956040.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSAGEL, id=consagel}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2956040.84","692555",,,,,
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","2011-05-30T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[HIDRO TEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8880]","[{address={countryName=México}, roles=supplier, name=HIDRO TEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidro-tel-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N6-2011-26747","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[hidro-tel-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-05-03T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-011-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-011-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","26747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8880}]","Yucatán","Ampliación del S.A.P. en San Basilio e X-Uch, Temozón, Yucatán","26747","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-10-03T00:00:00.000Z","18250","ocds-0ud2q6-LO-931045999-N6-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1628681.42",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=HIDRO TEL SA DE CV, id=hidro-tel-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1628681.42","26747",,,,,
"2019-01-24T01:18:06.000Z","2013-02-12T02:00:00.000Z","2013-03-27T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220913]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N6-2013-308724","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-moyuc-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-02-28T11:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-006-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-006-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","308724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220913}]","Yucatán","Ampliación del S.A.P. Buctzotz, Buctzotz, Yucatán.","308724","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-09-29T00:00:00.000Z","342528","ocds-0ud2q6-LO-931045999-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7178127.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7178127.03","308724",,,,,
"2019-01-24T01:17:46.000Z","2014-02-20T10:41:00.000Z","2014-04-01T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INGENIERIA Y DESARROLLO DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366018]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-de-yucatan-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N6-2014-620755","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[ingenieria-y-desarrollo-de-yucatan-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-03-10T13:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-004-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-004-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","620755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366018}]","Yucatán","Ampliación del S.A.P. en la localidad de Timul, Motul, Yuc.","620755","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","06S178","2014-08-05T00:00:00.000Z","550599","ocds-0ud2q6-LO-931045999-N6-2014","false","[{amount={amount=1254747.08, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1352098.15","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO DE YUCATAN SA DE CV, id=ingenieria-y-desarrollo-de-yucatan-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1352098.15","620755",,,,,
"2019-01-24T01:17:24.000Z","2015-03-03T10:24:00.000Z","2015-04-01T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ARTICULOS Y ACCESORIOS PARA CONSTRUCCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522404]","[{address={countryName=México}, roles=supplier, name=ARTICULOS Y ACCESORIOS PARA CONSTRUCCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-y-accesorios-para-construccion-s-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N6-2015-783830","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[articulos-y-accesorios-para-construccion-s-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-03-18T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-004-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-004-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","783830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522404}]","Yucatán","Ampliación del S.A.P. en la localidad de X-catzin, Chemax, Yuc.","783830","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2015-10-04T00:00:00.000Z","770805","ocds-0ud2q6-LO-931045999-N6-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4399966.38","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARTICULOS Y ACCESORIOS PARA CONSTRUCCION S DE RL DE CV, id=articulos-y-accesorios-para-construccion-s-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4399966.38","783830",,,,,
