"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2601/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD2601/2009-APIDBOOD2601/2009","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELECTRICA EN LA TUM","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELECTRICA EN LA TUM","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2601/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2601/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2601/2009}]","SUMINISTRO DE ENERGÍA ELECTRICA EN LA TUM","APIDBOOD2601/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-19T00:00:00.000Z","APIDBOOD2601/2009","ocds-0ud2q6-APIDBOOD2601/2009","41925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41925","APIDBOOD2601/2009"
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Departamento de Concursos y Contratos",,"complete","[COMISION FEDERAL DE ELECTRICIDAD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498767]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N33-2014-691877","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervision y control de los trabajos de dragado de mantenimiento en el puerto de Tampico","[{id=compranet-1620524637144}]","Supervision y control de los trabajos de dragado de mantenimiento en el puerto de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","691877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498767}]","Supervisión y control de los trabajos de dragado de mantenimiento","691877","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-01-12T00:00:00.000Z","739519","ocds-0ud2q6-AO-009J3D001-N33-2014","245000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","245000","691877","2014-12-19T09:30:00.000Z","true","API-Tampico","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Saúl Islas Richards","2014-12-20T10:00:00.000Z","saul-islas-richards","Departamento de Concursos y Contratos","009J3D001","true","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","country","API-Tampico","false","[Servicios Relacionados con la OP]"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C479/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C479/2009-C479/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN PUERTA 9 DEL RECINTO PORTUARIO","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN PUERTA 9 DEL RECINTO PORTUARIO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C479/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C479/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C479/2009}]","SUMINISTRO DE ENERGIA ELECTRICA EN PUERTA 9 DEL RECINTO PORTUARIO","C479/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-08-25T00:00:00.000Z","C479/2009","ocds-0ud2q6-C479/2009","1613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1613","C479/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C48/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C48/2009-C48/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELECTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELECTRICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C48/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C48/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C48/2009}]","SUMINISTRO DE ENERGÍA ELECTRICA","C48/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-02-18T00:00:00.000Z","C48/2009","ocds-0ud2q6-C48/2009","28463","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28463","C48/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C480/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C480/2009-C480/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD JULIO 2009","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD JULIO 2009","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C480/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C480/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C480/2009}]","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD JULIO 2009","C480/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-08-25T00:00:00.000Z","C480/2009","ocds-0ud2q6-C480/2009","34876","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34876","C480/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C481/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C481/2009-C481/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD JUNIO 2009","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD JUNIO 2009","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C481/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C481/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C481/2009}]","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD JUNIO 2009","C481/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-07-29T00:00:00.000Z","C481/2009","ocds-0ud2q6-C481/2009","31213","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31213","C481/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C482/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C482/2009-C482/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN ESTACIONES REMOTAS LA BARRA Y VUELTA DE HUMO","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN ESTACIONES REMOTAS LA BARRA Y VUELTA DE HUMO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C482/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C482/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C482/2009}]","SUMINISTRO DE ENERGIA ELECTRICA EN ESTACIONES REMOTAS LA BARRA Y VUELTA DE HUMO","C482/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-07-30T00:00:00.000Z","C482/2009","ocds-0ud2q6-C482/2009","14158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14158","C482/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C483/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C483/2009-C483/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN MUELLE DE METALES Y MINERALES Y FARO DE LA BARRA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN MUELLE DE METALES Y MINERALES Y FARO DE LA BARRA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C483/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C483/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C483/2009}]","SUMINISTRO DE ENERGIA ELECTRICA EN MUELLE DE METALES Y MINERALES Y FARO DE LA BARRA","C483/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-07-30T00:00:00.000Z","C483/2009","ocds-0ud2q6-C483/2009","5355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5355","C483/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C484/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C484/2009-C484/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN PUERTA 1","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN PUERTA 1","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C484/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C484/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C484/2009}]","SUMINISTRO DE ENERGIA ELECTRICA EN PUERTA 1","C484/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-08-26T00:00:00.000Z","C484/2009","ocds-0ud2q6-C484/2009","1375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1375","C484/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C49/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C49/2009-C49/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELECTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELECTRICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C49/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C49/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C49/2009}]","SUMINISTRO DE ENERGÍA ELECTRICA","C49/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-01-07T00:00:00.000Z","C49/2009","ocds-0ud2q6-C49/2009","1970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1970","C49/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C50/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C50/2009-C50/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELECTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELECTRICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C50/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C50/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C50/2009}]","SUMINISTRO DE ENERGÍA ELECTRICA","C50/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-03-27T00:00:00.000Z","C50/2009","ocds-0ud2q6-C50/2009","5391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5391","C50/2009",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5019/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C5019/2014-C5019/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERVICIO 956 050 804 484 PERIODO DEL 01 OCT 14 AL 02 DIC 14 CONSUMO 414 KWH","[{id=pot-1620519810584}]","NO SERVICIO 956 050 804 484 PERIODO DEL 01 OCT 14 AL 02 DIC 14 CONSUMO 414 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5019/2014}]","NO SERVICIO 956 050 804 484 PERIODO DEL 01 OCT 14 AL 02 DIC 14 CONSUMO 414 KWH","C5019/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-12-05T00:00:00.000Z","C5019/2014","ocds-0ud2q6-C5019/2014","1243","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1243","C5019/2014",,,,,,,,,,,,,,,,,,,,,,,,
