"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2012-11-30T14:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201776]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N4-2012-279696","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2012-12-12T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-REFUERZO 5050 GNA 2.2 KM ACSR 336.4","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-REFUERZO 5050 GNA 2.2 KM ACSR 336.4","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","279696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201776}]","CGR- REFUERZO 5050 GNA 2.2 KM ACSR 336.4","279696","true","Mixta","Comisión Federal de Electricidad","2013-02-08T00:00:00.000Z","314243","ocds-0ud2q6-AO-018TOQ859-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","79478.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79478.47","279696",,
"2019-01-24T01:18:06.000Z","2013-09-12T14:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALEJANDRA DOMINGUEZ PORTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300799]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA DOMINGUEZ PORTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandra-dominguez-portillo}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N10-2013-388581","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alejandra-dominguez-portillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-09-13T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-ARTICULOS PARA PROGRAMA VIVO SEGURO 2013 ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CGR-ARTICULOS PARA PROGRAMA VIVO SEGURO 2013 ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","388581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300799}]","CGR-ARTICULOS PARA PROGRAMA VIVO SEGURO 2013 ZONA CASAS GRANDES","388581","true","Electrónica","Comisión Federal de Electricidad","2013-09-23T00:00:00.000Z","455608","ocds-0ud2q6-AA-018TOQ881-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79006.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRA DOMINGUEZ PORTILLO, id=alejandra-dominguez-portillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79006.6","388581",,
"2019-01-24T01:18:06.000Z","2013-05-22T15:29:00.000Z","2013-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ARTURO CRUZ ROJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257573]","[{address={countryName=México}, roles=supplier, name=ARTURO CRUZ ROJANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-cruz-rojano}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N5-2013-347058","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[arturo-cruz-rojano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-05-31T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CARTUCHOS DE RESPALDO 150 M","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CARTUCHOS DE RESPALDO 150 M","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","347058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257573}]","CGR-CARTUCHO DE RESPALDO 150 M","347058","true","Mixta","Comisión Federal de Electricidad","2013-06-28T00:00:00.000Z","394713","ocds-0ud2q6-AA-018TOQ881-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO CRUZ ROJANO, id=arturo-cruz-rojano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77480","347058",,
"2019-01-24T01:17:46.000Z","2014-02-11T14:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362955]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N15-2014-481009","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-19T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","SOPORTE PUNTA POSTE AP1","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","SOPORTE PUNTA POSTE AP1","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","481009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362955}]","SOPORTE PUNTA POSTE. AP1","481009","true","Mixta","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","547510","ocds-0ud2q6-AA-018TOQ881-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77400","481009",,
"2019-01-24T01:17:24.000Z","2015-03-12T23:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ISRAEL PARRA VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528485]","[{address={countryName=México}, roles=supplier, name=ISRAEL PARRA VILLALOBOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=israel-parra-villalobos}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N10-2015-714134","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[israel-parra-villalobos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-19T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANO DE OBRA A VEHICULOS ASCENSION","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MANO DE OBRA A VEHICULOS ASCENSION","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","714134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528485}]","CGR-2DO EVENTO SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR 2015","714134","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","780528","ocds-0ud2q6-IA-018TOQ859-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL PARRA VILLALOBOS, id=israel-parra-villalobos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","714134",,
"2019-01-24T01:17:46.000Z","2014-05-08T15:06:00.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395840]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N23-2014-523241","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-05-13T09:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","HERRAJES DE TENDIDO PARTIDA 1,2 Y 6","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","HERRAJES DE TENDIDO PARTIDA 1,2 Y 6","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","523241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395840}]","CGR-HERRAJES DE TENDIDO DE FIBRA OPTICA ADSS","523241","true","Mixta","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","593970","ocds-0ud2q6-AA-018TOQ881-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73240","523241",,
"2019-01-24T01:18:06.000Z","2013-11-26T16:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336220]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N15-2013-426782","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-11-28T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-EQ SEG Y HERR DIST (ROMPECARGAS-34.5-13.8)","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-EQ SEG Y HERR DIST (ROMPECARGAS-34.5-13.8)","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","426782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336220}]","CGR- EQUIPO DE SEGURIDAD Y HERRAMIENTA 2013 DISTRIBUCIÓN","426782","true","Mixta","Comisión Federal de Electricidad","2014-01-22T00:00:00.000Z","508618","ocds-0ud2q6-AA-018TOQ881-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","426782",,
"2019-01-24T01:17:24.000Z","2015-02-03T13:51:00.000Z","2015-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUPO BHEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510318]","[{address={countryName=México}, roles=supplier, name=GRUPO BHEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bheo-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N1-2015-691045","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[grupo-bheo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-09T12:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-PODA DE 4,907 ARBOLES 2015 ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-PODA DE 4,907 ARBOLES 2015 ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","691045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510318}]","CGR-PODA DE 4,907 ARBOLES 2015 ZONA CASAS GRANDES","691045","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","755519","ocds-0ud2q6-AA-018TOQ859-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73065.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BHEO SA DE CV, id=grupo-bheo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73065.23","691045",,
"2019-01-24T01:17:00.000Z","2016-08-10T14:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFREDO ALONSO CARRILLO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931398]","[{address={countryName=México}, roles=supplier, name=ALFREDO ALONSO CARRILLO DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfredo-alonso-carrillo-dominguez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E22-2016-1161927","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfredo-alonso-carrillo-dominguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-08-12T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-2DO EVENTO MTTO A TRANSFORMADORES ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-2DO EVENTO MTTO A TRANSFORMADORES ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1161927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931398}]","CGR-2DO EVENTO MTTO A TRANSFORMADORES ZONA CASAS GRANDES","1161927","true","Mixta","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1129106","ocds-0ud2q6-AA-018TOQ881-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","71800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO ALONSO CARRILLO DOMINGUEZ, id=alfredo-alonso-carrillo-dominguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71800","1161927",,
"2019-01-24T01:17:46.000Z","2014-01-31T14:58:00.000Z","2014-02-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359595]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N12-2014-481014","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-05T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","MATERIALES PARA MTTO. 100 KM","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","MATERIALES PARA MTTO. 100 KM","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","481014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359595}]","CGR-MATERIALES PARA MANTENIMIENTO","481014","true","Mixta","Comisión Federal de Electricidad","2014-02-10T00:00:00.000Z","542572","ocds-0ud2q6-AA-018TOQ881-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71267","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71267","481014",,
"2019-01-24T01:17:24.000Z","2015-04-28T11:08:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[CARLOS ALBERTO CASTRO SAEZN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548498]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO CASTRO SAEZN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-alberto-castro-saezn}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N12-2015-744026","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[carlos-alberto-castro-saezn]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-04-30T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR- ALIMENTOS PARA CURSOS DE CAPACITACION 3ER EVENTO","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR- ALIMENTOS PARA CURSOS DE CAPACITACION 3ER EVENTO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","744026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548498}]","CGR-ALIMENTOS PARA CURSOS DE CAPACITACION 3ER EVENTO","744026","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","807012","ocds-0ud2q6-AA-018TOQ859-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO CASTRO SAEZN, id=carlos-alberto-castro-saezn}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","744026",,
"2019-11-08T17:40:02.000Z","2012-12-18T12:34:00.000Z","2012-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[OMAR MORALES PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208223]","[{address={countryName=México}, roles=supplier, name=OMAR MORALES PEÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-morales-pena}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N36-2012-275369","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[omar-morales-pena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-21T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CONTRATO 1","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","275369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208223}]","CGR-PREPARACION, SUMINISTRO Y COLOCACION DE PUERTAS AUTOMATICO CORREDIZAS","275369","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","323066","ocds-0ud2q6-AA-018TOQ881-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69960.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR MORALES PEÑA, id=omar-morales-pena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69960.34","275369",,
