"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-14T10:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501598]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N1-2015-675576","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-19T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTENIMIENTO A PRECALENTADORES REGENERATIVOS MANTTO ANUAL UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTENIMIENTO A PRECALENTADORES REGENERATIVOS MANTTO ANUAL UNIDAD 1","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","675576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501598}]","2027 IA3NOP- MANTENIMIENTO A PRECALENTADORES REGENERATIVOS MANTTO ANUAL UNIDAD 1","675576","true","Mixta","Comisión Federal de Electricidad","2015-02-19T00:00:00.000Z","743350","ocds-0ud2q6-IO-018TOQ093-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1194500.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1194500.45","675576",,
"2019-01-24T01:17:00.000Z","2016-05-19T12:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867822]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-E51-2016-1096409","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-05-27T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","I3I ELECTRONICA. ADQUISICION DE TUBO LANZA PARA SOPLADORES DE HOLLIN U1, 2 Y 3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","I3I ELECTRONICA. ADQUISICION DE TUBO LANZA PARA SOPLADORES DE HOLLIN U1, 2 Y 3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1096409","MX-CPA","MXN","[{datePublished=2016-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867822}]","I3I ELECTRONICA. ADQUISICION DE TUBO LANZA PARA SOPLADORES DE HOLLIN U1, 2 Y 3","1096409","true","Electrónica","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1066108","ocds-0ud2q6-IA-018TOQ093-E51-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1180000","1096409","2016-06-06T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565750]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","SA-018TOQ093-N164-2013-391981","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA",,"francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2027 AD. ART. 41 FRACC. V REGULARIZACION LIMPIEZA ACEITE DE LA TURBINA U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2027 AD. ART. 41 FRACC. V REGULARIZACION LIMPIEZA ACEITE DE LA TURBINA U3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","391981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565750}]","2027 AD. ART. 41 FRACC. V REGULARIZACION LIMPIEZA ACEITE DE LA TURBINA U3","391981","true","Mixta","Comisión Federal de Electricidad","2013-10-18T00:00:00.000Z","471148","ocds-0ud2q6-SA-018TOQ093-N164-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1178247.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1178247.85","391981",,
"2019-01-24T01:18:06.000Z","2013-01-17T20:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[CONSTRUCCIONES INGENIERIA Y AUTOMATIZACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213954]","[{identifier={legalName=CONSTRUCCIONES INGENIERIA Y AUTOMATIZACION, scheme=RUPC, id=54383, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INGENIERIA Y AUTOMATIZACION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ingenieria-y-automatizacion}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N17-2013-288110","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[construcciones-ingenieria-y-automatizacion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-01-24T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. LOTE DE REFACC. VALVULAS DE SEG. MANTTO A VALVULAS DE SEGURIDAD U2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. LOTE DE REFACC. VALVULAS DE SEG. MANTTO A VALVULAS DE SEGURIDAD U2","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","288110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213954}]","2027 ART 42 INV. 3 NACIONAL ADQ. LOTE DE REFACC. VALVULAS DE SEG. MANTTO ETC","288110","true","Electrónica","Comisión Federal de Electricidad","2013-02-26T00:00:00.000Z","332314","ocds-0ud2q6-IA-018TOQ093-N17-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1174529.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INGENIERIA Y AUTOMATIZACION, id=construcciones-ingenieria-y-automatizacion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1174529.16","288110",,
"2019-11-08T17:40:02.000Z","2012-03-28T20:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[REYNALDA GUADALUPE CRISTERNA BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173423]","[{address={countryName=México}, roles=supplier, name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=reynalda-guadalupe-cristerna-ballesteros}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N45-2012-205448","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[reynalda-guadalupe-cristerna-ballesteros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-04-03T11:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTTO. ACOMPUERTAS VRG","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTTO. ACOMPUERTAS VRG","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","205448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173423}]","2027 INV A 3 NAC. MANTTO. ACOMPUERTAS VRG","205448","true","Mixta","Comisión Federal de Electricidad","2012-05-27T00:00:00.000Z","164203","ocds-0ud2q6-IA-018TOQ093-N45-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1168459","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNALDA GUADALUPE CRISTERNA BALLESTEROS, id=reynalda-guadalupe-cristerna-ballesteros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1168459","205448",,
"2019-11-08T17:40:02.000Z","2012-08-04T11:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JESUS HUMBERTO VELARDE OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148396]","[{address={countryName=México}, roles=supplier, name=JESUS HUMBERTO VELARDE OSUNA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-humberto-velarde-osuna}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N122-2012-174422","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[jesus-humberto-velarde-osuna]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-08-20T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","TRABAJOS DIVERSOS DE LA CENTRAL","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","TRABAJOS DIVERSOS DE LA CENTRAL","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","174422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148396}]","2027 INV A 3 NAC. OBRA PUB. MANTTO. A EDIFICIO E INSTALACIONES DE LA C.T. JAP","174422","true","Electrónica","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","237408","ocds-0ud2q6-IO-018TOQ093-N122-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1164102.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS HUMBERTO VELARDE OSUNA, id=jesus-humberto-velarde-osuna}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1164102.12","174422",,
"2019-11-08T17:40:02.000Z","2012-03-28T18:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[KAR TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173421]","[{address={countryName=México}, roles=supplier, name=KAR TECHNOLOGIES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kar-technologies}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N43-2012-205444","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[kar-technologies]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-04-03T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","LAVADO HIDRODINAMICO CALDERA U1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","LAVADO HIDRODINAMICO CALDERA U1","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","205444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173421}]","2027 INV. A 3 NAC. LAVADO HIDRODINAMICO CALDERA U1","205444","true","Mixta","Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","163888","ocds-0ud2q6-IA-018TOQ093-N43-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1149580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KAR TECHNOLOGIES, id=kar-technologies}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1149580","205444",,
"2019-01-24T01:17:00.000Z","2016-12-14T17:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031928]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-E147-2016-1313407","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-12-16T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2027 ADN - REGULARIZACIÓN REHABILITACIÓN DE CABEZAL DEL ESTATOR GV UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2027 ADN - REGULARIZACIÓN REHABILITACIÓN DE CABEZAL DEL ESTATOR GV UNIDAD 3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1313407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031928}]","2027 ADN - REGULARIZACIÓN REHABILITACIÓN DE CABEZAL DEL ESTATOR GV UNIDAD 3","1313407","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1236124","ocds-0ud2q6-AA-018TOQ093-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","1144497","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1144497","1313407",,
"2019-01-24T01:17:24.000Z","2015-03-26T21:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MA'AT Y ISIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535150]","[{address={countryName=México}, roles=supplier, name=MA'AT Y ISIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maat-y-isis-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N87-2015-716830","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[maat-y-isis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-04-01T09:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTENIMIENTO JARDINERIA, PODA DE ARBOLES Y DESHIERBE DE LA CENTRAL","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTENIMIENTO JARDINERIA, PODA DE ARBOLES Y DESHIERBE DE LA CENTRAL","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","716830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535150}]","SERV IA3N - MANTENIMIENTO JARDINERIA, PODA DE ARBOLES Y DESHIERBE DE LA CENTRAL","716830","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","789412","ocds-0ud2q6-IA-018TOQ093-N87-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1115250.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA'AT Y ISIS S.A. DE C.V., id=maat-y-isis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1115250.5","716830",,
"2019-01-24T01:18:06.000Z","2013-10-29T16:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ACEROS BOMBAS Y COMPONENTES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321541]","[{address={countryName=México}, roles=supplier, name=ACEROS BOMBAS Y COMPONENTES, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aceros-bombas-y-componentes-sa-de-cv}]","Internacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-I177-2013-410144","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[aceros-bombas-y-componentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-11-05T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SELLO DE AGUA PARA AGUA ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SELLO DE AGUA PARA AGUA ALIMENTACION","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","410144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321541}]","2027 ART 42 IN3-INTERNACIONAL SELLO DE AGUA PARA BOMBA AGUA ALIMENTACION U3","410144","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","488138","ocds-0ud2q6-IA-018TOQ093-I177-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1093870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEROS BOMBAS Y COMPONENTES, SA DE CV, id=aceros-bombas-y-componentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1093870","410144",,
"2019-01-24T01:17:46.000Z","2014-02-18T16:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[LAQUIN MR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365824]","[{address={countryName=México}, roles=supplier, name=LAQUIN MR, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laquin-mr-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N33-2014-481412","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[laquin-mr-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-02-25T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERVICIO DE ANALISIS DE AGUAS RESIDUALES EN LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERVICIO DE ANALISIS DE AGUAS RESIDUALES EN LA C.T. JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","481412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365824}]","2027 INV A 3 NACIONAL MIXTA SERVICIO DE ANALISIS DE AGUAS RESIDUALES EN LA C.T.","481412","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","551550","ocds-0ud2q6-IA-018TOQ093-N33-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1079100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAQUIN MR, SA DE CV, id=laquin-mr-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1079100","481412",,
