"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-01-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-27T09:47:18.000Z","Costa Rica","Municipalidad de Osa","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0019400001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1516542","CRC","Municipalidad de Osa","2021CD-000002-0019400001-432021010800001","[contract]","municipalidad-de-osa","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos originales de fábrica (Turbocargador de motor y empaques de instalación) y repuestos varios para reparaciones correctivas del Back Hoe SM4300","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0019400001}]","Puntarenas","432021010800001","2021-04-27T09:47:18.000Z","2021CD-000002-0019400001","ocds-rwubve-2021CD-000002-0019400001","[BIENES]","1516542","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1516542","https://www.sicop.go.cr/index.jsp","buyer","1516542","432021010800001",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T11:24:37.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1503805","CRC","Municipalidad de Osa","2018CD-000048-0019400001-432018010800034","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REPUESTOS ORIGINALES PARA VEHICULOS DE LA FLOTILLA DE LA ADMINISTRACIÓN GENERAL Y SERVICIOS COMUNALES DE MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0019400001}]","Puntarenas","432018010800034","2019-01-26T11:24:37.000Z","2018CD-000048-0019400001","ocds-rwubve-2018CD-000048-0019400001","[BIENES]","1503805","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1503805","https://www.sicop.go.cr/index.jsp","buyer","1503805","432018010800034",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T11:26:34.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0019400001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1500000","CRC","Municipalidad de Osa","2020CD-000010-0019400001-432020010800008","[contract]","municipalidad-de-osa","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION Y RENOVACION DE CERTIFICADO DE SEGURIDAD SSL/TLS EXTENDED VALIDATION (BARRA VERDE) PARA DOMINIO gobiernolocalosa.go.cr y pagosmunideosa.go.cr","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0019400001}]","Puntarenas","432020010800008","2021-03-23T11:26:34.000Z","2020CD-000010-0019400001","ocds-rwubve-2020CD-000010-0019400001","[BIENES]","1480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1480000","432020010800008",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T09:08:10.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1465590","CRC","Municipalidad de Osa","2018CD-000055-0019400001-432018010800047","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REPUESTOS ORIGINALES PARA REPARACIÓN DE VEHICULO SM-3969 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0019400001}]","Puntarenas","432018010800047","2019-02-17T09:08:10.000Z","2018CD-000055-0019400001","ocds-rwubve-2018CD-000055-0019400001","[BIENES]","1465102.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1465590","https://www.sicop.go.cr/index.jsp","buyer","1465102.22","432018010800047",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T13:05:13.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1429219.4","CRC","Municipalidad de Osa","2020CD-000041-0019400001-432020010800039","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de filtros de motor , fajas de motor originales respaldados por fábrica bajo Entrega Según Demanda para Equipos Mack, Volvo y Caterpillar","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0019400001}]","Puntarenas","432020010800039","2021-08-07T13:05:13.000Z","2020CD-000041-0019400001","ocds-rwubve-2020CD-000041-0019400001","[BIENES]","1429313.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1429219.4","https://www.sicop.go.cr/index.jsp","buyer","1429313.4","432020010800039",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T14:34:27.000Z","Costa Rica","Municipalidad de Osa","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0019400001]","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","1525000","CRC","Municipalidad de Osa","2020CD-000057-0019400001-432020010800057","[contract]","municipalidad-de-osa","[tecnasa-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AQUISCION DE EQUIPO DE COMPUTO PARA DEPARTAMENTO DE ZMT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0019400001}]","Puntarenas","432020010800057","2021-01-19T14:34:27.000Z","2020CD-000057-0019400001","ocds-rwubve-2020CD-000057-0019400001","[BIENES]","1422551.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","1422551.1","432020010800057",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T10:53:13.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CINTHYA MORERA CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670552, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial El Portillo, casa 187 San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CINTHYA MORERA CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cinthya-morera-campos}]","1469500","CRC","Municipalidad de Osa","2019CD-000007-0019400001-432019010800011","[contract]","municipalidad-de-osa","[cinthya-morera-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bolsas biodegradables para la limpieza de estaciones de separación de residuos valorizables y sitios públicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0019400001}]","Puntarenas","432019010800011","2019-06-26T10:53:13.000Z","2019CD-000007-0019400001","ocds-rwubve-2019CD-000007-0019400001","[BIENES]","1411610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CINTHYA MORERA CAMPOS, id=cinthya-morera-campos}]","1469500","https://www.sicop.go.cr/index.jsp","buyer","1411610","432019010800011",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T12:16:03.000Z","Costa Rica","Municipalidad de Osa","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0019400001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1390919","CRC","Municipalidad de Osa","2020CD-000058-0019400001-432020010800056","[contract]","municipalidad-de-osa","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos originales de fábrica para reparaciones correctivas del pistón del balde frontal del Back Hoe John Deere placa SM4300","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0019400001}]","Puntarenas","432020010800056","2021-01-12T12:16:03.000Z","2020CD-000058-0019400001","ocds-rwubve-2020CD-000058-0019400001","[BIENES]","1390919","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1390919","https://www.sicop.go.cr/index.jsp","buyer","1390919","432020010800056",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T14:24:35.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0019400001]","[{identifier={scheme=Registro Nacional, id=3101453097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina oeste del ICE en Sabana Norte, 300 Norte y 25 al oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","1450000","CRC","Municipalidad de Osa","2018CD-000056-0019400001-432018010800043","[contract]","municipalidad-de-osa","[suministros-de-costa-rica-m-&-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BUTACAS (SILLAS ESPERA) PARA LA ATENCIÓN DE CONTRIBUYENTES DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0019400001}]","Puntarenas","432018010800043","2019-01-30T14:24:35.000Z","2018CD-000056-0019400001","ocds-rwubve-2018CD-000056-0019400001","[BIENES]","1380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1380000","432018010800043",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T09:34:49.000Z","Costa Rica","Municipalidad de Osa","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0019400001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1800000","CRC","Municipalidad de Osa","2018CD-000019-0019400001-432018010800014","[contract]","municipalidad-de-osa","[ferreteria-&-materiales-granados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 225 CUNETAS DE CONCRETO PARA SER INSTALADAS EN EL ANTIGUO VERTEDERO MUNICIPAL COMO PARTE DEL CIERRE TÉCNICO, PROGRAMA 03, GRUPO 05, PROYECTO 01.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0019400001}]","Puntarenas","432018010800014","2018-12-09T09:34:49.000Z","2018CD-000019-0019400001","ocds-rwubve-2018CD-000019-0019400001","[BIENES]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432018010800014",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T10:20:39.000Z","Costa Rica","Municipalidad de Osa","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1450000","CRC","Municipalidad de Osa","2019CD-000081-0019400001-432019010800087","[contract]","municipalidad-de-osa","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMISETAS PARA FUNCIONARIOS MUNICIPALES Y MIEMBROS DEL CONSEJO MUNICIPAL, EN CELEBRACIÓN DEL DÍA DEL RÉGIMEN MUNICIPAL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0019400001}]","Puntarenas","432019010800087","2019-11-12T10:20:39.000Z","2019CD-000081-0019400001","ocds-rwubve-2019CD-000081-0019400001","[BIENES/SERVICIOS]","1349000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1349000","432019010800087",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T07:54:03.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1343779.8499999999","CRC","Municipalidad de Osa","2020CD-000015-0019400001-432020010800016","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANO DE OBRA ESPECIALIZADA, REPUESTOS Y ACCESORIOS ORIGINALES PARA LA UNIDAD SM-5494 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0019400001}]","Puntarenas","432020010800016","2020-08-05T07:54:03.000Z","2020CD-000015-0019400001","ocds-rwubve-2020CD-000015-0019400001","[BIENES/SERVICIOS]","1343779.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1343779.8499999999","https://www.sicop.go.cr/index.jsp","buyer","1343779.85","432020010800016",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T14:15:13.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0019400001]","[{identifier={scheme=Registro Nacional, id=3101355365, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo, segundo piso. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-arisol-consultores-sociedad-anonima}]","1292000","CRC","Municipalidad de Osa","2021CD-000051-0019400001-432021010800046","[contract]","municipalidad-de-osa","[corporacion-arisol-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS DE CAPACITACIÓN EN MATERIA DE LA NUEVA LEY DE COMPRAS PUBLICAS APLICADAS A BIENES, SERVICIOS Y OBRAS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0019400001}]","Puntarenas","432021010800046","2022-01-15T14:15:13.000Z","2021CD-000051-0019400001","ocds-rwubve-2021CD-000051-0019400001","[SERVICIOS]","1292000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA, id=corporacion-arisol-consultores-sociedad-anonima}]","1292000","https://www.sicop.go.cr/index.jsp","buyer","1292000","432021010800046",,,,,,
