"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-10T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[MARIA DEL PILAR LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798303]","[{identifier={legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RUPC, id=35835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DEL PILAR LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-pilar-lopez-hernandez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E34-2016-1016810","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[maria-del-pilar-lopez-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-18T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1016810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798303}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","1016810","true","Electrónica","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","997293","ocds-0ud2q6-AA-018TOQ937-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","13051000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL PILAR LOPEZ HERNANDEZ, id=maria-del-pilar-lopez-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13051000","1016810"
"2019-01-24T01:17:46.000Z","2014-09-01T08:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445143]","[{address={countryName=México}, roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N75-2014-599345","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2014-09-03T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE VALVULA CHECK PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE VALVULA CHECK PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","599345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445143}]","ADQUISICION DE VALVULA CHECK PARA LA ZONA DE TRANSMISION TEMASCAL","599345","true","Mixta","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","662819","ocds-0ud2q6-AA-018TOQ937-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28600","599345",,
"2019-11-08T17:40:02.000Z","2012-09-14T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161744]","[{identifier={legalName=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, scheme=RUPC, id=14688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N76-2012-189676","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[especialidades-climaticas-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2012-09-18T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE COMPRESOR 30 T.R.","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE COMPRESOR 30 T.R.","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","189676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161744}]","ADQUISICION DE COMPRESOR TIPO MESA DE 30 T.R.","189676","true","Electrónica","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","256411","ocds-0ud2q6-AA-018TOQ937-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56355","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, id=especialidades-climaticas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56355","189676",,
"2019-01-24T01:17:46.000Z","2014-09-01T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[AARON NUÑEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445274]","[{address={countryName=México}, roles=supplier, name=AARON NUÑEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aaron-nunez-cruz}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N76-2014-602783","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[aaron-nunez-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2014-09-02T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE ESCRITORIO DE TRABAJO PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE ESCRITORIO DE TRABAJO PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","602783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445274}]","ADQUISICION DE ESCRITORIO DE TRABAJO PARA LA ZONA DE TRANSMISION TEMASCAL","602783","true","Mixta","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","663257","ocds-0ud2q6-AA-018TOQ937-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AARON NUÑEZ CRUZ, id=aaron-nunez-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29200","602783",,
"2019-01-24T01:17:24.000Z","2015-10-15T18:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[JUAN CARLOS MARTINEZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716684]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MARTINEZ CANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-martinez-cano}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N76-2015-1119570","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[juan-carlos-martinez-cano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-10-21T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1119570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716684}]","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","1119570","true","Mixta","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","924955","ocds-0ud2q6-AA-018TOQ937-N76-2015","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MARTINEZ CANO, id=juan-carlos-martinez-cano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1119570",,
"2019-01-24T01:17:46.000Z","2014-09-01T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[PROYECTOS Y SERVICIOS PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445381]","[{identifier={legalName=PROYECTOS Y SERVICIOS PROSER SA DE CV, scheme=RUPC, id=53780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-servicios-proser-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N77-2014-599362","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[proyectos-y-servicios-proser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2014-09-03T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE AIRE ACONDICIONADO PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE AIRE ACONDICIONADO PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","599362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445381}]","ADQUISICION DE AIRE ACONDICIONADO PARA LA ZONA DE TRANSMISION TEMASCAL","599362","true","Electrónica","Comisión Federal de Electricidad","2014-10-14T00:00:00.000Z","663432","ocds-0ud2q6-AA-018TOQ937-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69969.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS PROSER SA DE CV, id=proyectos-y-servicios-proser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69969.6","599362",,
"2019-01-24T01:17:24.000Z","2015-11-09T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735662]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=transportes-internacionales-tamaulipecos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N77-2015-955317","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[transportes-internacionales-tamaulipecos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-11-10T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE TRASLADO DE CAMION UNIMOG DE LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","SERVICIO DE TRASLADO DE CAMION UNIMOG DE LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","955317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735662}]","SERVICIO DE TRASLADO DE CAMION UNIMOG DE LA ZONA DE TRANSMISION TEMASCAL","955317","true","Mixta","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","938675","ocds-0ud2q6-AA-018TOQ937-N77-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES INTERNACIONALES TAMAULIPECOS SA DE CV, id=transportes-internacionales-tamaulipecos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","955317",,
"2019-11-08T17:40:02.000Z","2011-04-29T14:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[MATERIALES ACEROS TUCAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12714]","[{address={countryName=México}, roles=supplier, name=MATERIALES ACEROS TUCAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=materiales-aceros-tucan}]",,"MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N8-2011-10107","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[materiales-aceros-tucan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2011-05-12T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","LAMINA ACRILICO T/CANAL RECTANGULAR DE 6.10M","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","LAMINA ACRILICO T/CANAL RECTANGULAR DE 6.10M","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","10107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12714}]","ADQUISICION LAMINAS DE ACRILICO ZT-TEMASCAL","10107","true",,"Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","21692","ocds-0ud2q6-AA-018TOQ937-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129204",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES ACEROS TUCAN, id=materiales-aceros-tucan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129204","10107",,
"2019-11-08T17:40:02.000Z","2012-02-28T08:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780114]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N8-2012-97962","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2012-03-01T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULO ECONOMICO 55283","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULO ECONOMICO 55283","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","97962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780114}]","MANTENIMIENTO PREVENTIVO VEHICULO ECONOMICO 55283","97962","true","Mixta","Comisión Federal de Electricidad","2012-04-10T00:00:00.000Z","148853","ocds-0ud2q6-AA-018TOQ937-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31300","97962",,
"2019-01-24T01:18:06.000Z","2013-02-16T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779739]","[{address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N8-2013-301330","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2013-02-22T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE BOTAS","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE BOTAS","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","301330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779739}]","ADQUISICION DE BOTAS PARA LA ZONA DE TRANSMISION TEMASCAL","301330","true","Mixta","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","346176","ocds-0ud2q6-AA-018TOQ937-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83588.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83588.4","301330",,
"2019-01-24T01:17:46.000Z","2014-10-02T13:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[EUROGRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460385]","[{identifier={legalName=EUROGRU SA DE CV, scheme=RUPC, id=11475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROGRU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurogru-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N82-2014-622074","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[eurogru-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2014-10-06T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE KIT DE ACCESORIOS PARA GATOS DE LA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE KIT DE ACCESORIOS PARA GATOS DE LA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","622074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460385}]","ADQUISICIOND DE KIT DE ACCESORIOS PARA GATOS DE LA ZONA TEMASCAL","622074","true","Electrónica","Comisión Federal de Electricidad","2014-10-25T00:00:00.000Z","683216","ocds-0ud2q6-AA-018TOQ937-N82-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROGRU SA DE CV, id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","622074",,
