"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACTIVAR SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095027&vv_provsino=0]","[{roles=supplier, name=ACTIVAR SOLUCIONES, S.A. DE C.V., details={type=company}, id=activar-soluciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-046-09-95027","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[activar-soluciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","6001","Servidor de red","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095027&vv_provsino=0}]","Servidor de red","95027","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-046-09","ocds-0ud2q6-00006001-046-09","325000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTIVAR SOLUCIONES, S.A. DE C.V., id=activar-soluciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325000","95027"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KAIF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=105009&vv_provsino=0]","[{roles=supplier, name=KAIF, S.A. DE C.V., details={type=company}, id=kaif-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-046-10-105009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[kaif-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Obra de arte genero ""Retrato""","[{id=compranet3-1620530467436}]","6001","Obra de arte genero ""Retrato""","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=105009&vv_provsino=0}]","Obra de arte genero ""Retrato""","105009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-046-10","ocds-0ud2q6-00006001-046-10","344000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAIF, S.A. DE C.V., id=kaif-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344000","105009"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045058&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., details={type=company}, id=computadoras-procesos-y-multimedia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-047-04-45058","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[computadoras-procesos-y-multimedia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Scanner","[{id=compranet3-1620530467436}]","6001","Scanner","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045058&vv_provsino=0}]","Scanner","45058","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-047-04","ocds-0ud2q6-00006001-047-04","32290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., id=computadoras-procesos-y-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32290","45058"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085044&vv_provsino=0]","[{roles=supplier, name=SUN DIGITAL, S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-047-08-85044","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquina de acabado para bobinas","[{id=compranet3-1620530467436}]","6001","Maquina de acabado para bobinas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085044&vv_provsino=0}]","Prensa Digital de Impresiýn variable","85044","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-047-08","ocds-0ud2q6-00006001-047-08","204500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN DIGITAL, S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204500","85044"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZACION V & G, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085043&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZACION V & G, S.A., details={type=company}, id=comercializacion-v-&-g-sa}]","Nacional","MXN","Dirección de Adquisiciones","00006001-047-08-85043","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializacion-v-&-g-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquina Enfajilladora","[{id=compranet3-1620530467436}]","6001","Maquina Enfajilladora","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085043&vv_provsino=0}]","Prensa Digital de Impresiýn variable","85043","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-047-08","ocds-0ud2q6-00006001-047-08","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION V & G, S.A., id=comercializacion-v-&-g-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","85043"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085045&vv_provsino=0]","[{roles=supplier, name=SUN DIGITAL, S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-047-08-85045","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prensa Digital de Impresiýn variable","[{id=compranet3-1620530467436}]","6001","Prensa Digital de Impresiýn variable","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085045&vv_provsino=0}]","Prensa Digital de Impresiýn variable","85045","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-047-08","ocds-0ud2q6-00006001-047-08","1190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN DIGITAL, S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190000","85045"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFRAIN ARIEL SANCHEZ GONGORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095029&vv_provsino=0]","[{roles=supplier, name=EFRAIN ARIEL SANCHEZ GONGORA, details={type=person}, id=efrain-ariel-sanchez-gongora}]","Nacional","MXN","Dirección de Adquisiciones","00006001-047-09-95029","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[efrain-ariel-sanchez-gongora]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Regulador de 3.3. KVA (UPS)","[{id=compranet3-1620530467436}]","6001","Regulador de 3.3. KVA (UPS)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095029&vv_provsino=0}]","Regulador de 3.3. KVA (UPS)","95029","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-047-09","ocds-0ud2q6-00006001-047-09","34224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN ARIEL SANCHEZ GONGORA, id=efrain-ariel-sanchez-gongora}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34224","95029"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ZITCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105010&vv_provsino=0]","[{roles=supplier, name=ZITCOM, S.A. DE C.V., details={type=company}, id=zitcom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-047-10-105010","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[zitcom-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de Archivo Mecanico Movil","[{id=compranet3-1620530467436}]","6001","Sistema de Archivo Mecanico Movil","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105010&vv_provsino=0}]","Sistema de Archivo Mecanico Movil","105010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-047-10","ocds-0ud2q6-00006001-047-10","1410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZITCOM, S.A. DE C.V., id=zitcom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410000","105010"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045064&vv_provsino=0]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-04-45064","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Estacion de trabajo modular","[{id=compranet3-1620530467436}]","6001","Estacion de trabajo modular","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045064&vv_provsino=0}]","Librero modular","45064","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-04","ocds-0ud2q6-00006001-048-04","209066.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209066.76","45064"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045066&vv_provsino=0]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-04-45066","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[muebles-pontevedra-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Librero modular","[{id=compranet3-1620530467436}]","6001","Librero modular","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045066&vv_provsino=0}]","Librero modular","45066","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-04","ocds-0ud2q6-00006001-048-04","1048040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048040","45066"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMISIONES Y REPRESENTACIONES INSTITUCIONALES MAGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085047&vv_provsino=0]","[{roles=supplier, name=COMISIONES Y REPRESENTACIONES INSTITUCIONALES MAGUE, S.A. DE C.V., details={type=company}, id=comisiones-y-representaciones-institucionales-mague-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-08-85047","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comisiones-y-representaciones-institucionales-mague-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camara de Video Digital","[{id=compranet3-1620530467436}]","6001","Camara de Video Digital","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085047&vv_provsino=0}]","Carro movil para Walldisplay","85047","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-08","ocds-0ud2q6-00006001-048-08","147700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISIONES Y REPRESENTACIONES INSTITUCIONALES MAGUE, S.A. DE C.V., id=comisiones-y-representaciones-institucionales-mague-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147700","85047"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO CINELECTRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085048&vv_provsino=0]","[{roles=supplier, name=GRUPO CINELECTRONIC, S.A. DE C.V., details={type=company}, id=grupo-cinelectronic-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-048-08-85048","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-cinelectronic-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Carro movil para Walldisplay","[{id=compranet3-1620530467436}]","6001","Carro movil para Walldisplay","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085048&vv_provsino=0}]","Carro movil para Walldisplay","85048","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-048-08","ocds-0ud2q6-00006001-048-08","162019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CINELECTRONIC, S.A. DE C.V., id=grupo-cinelectronic-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162019","85048"
