"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700062177&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-013-02-700062177","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","EVALUADOR ESPECIAL (SOB) NP S2262 7-B48","[{id=compranet3-1620530467436}]","18164039","EVALUADOR ESPECIAL (SOB) NP S2262 7-B48","limited","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700062177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700062177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700062177&vv_provsino=0}]","EVALUADOR ESPECIAL (SOB) NP S2262 7-B48","700062177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-013-02","ocds-0ud2q6-18164039-013-02","200462.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200462.5","700062177",
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700136384&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-077-04-700136384","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SOFTWARE PARA DOCUMENTOS PDF ADOBE ACROBAT 5.0","[{id=compranet3-1620530467436}]","18164062","SOFTWARE PARA DOCUMENTOS PDF ADOBE ACROBAT 5.0","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700136384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700136384&vv_provsino=0}]","SOFTWARE PARA DOCUMENTOS PDF ADOBE ACROBAT 5.0","700136384","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-077-04","ocds-0ud2q6-18164062-077-04","194800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194800","700136384",
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700097651&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-014-03-700097651","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","18164057","Estación de trabajo","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700097651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700097651&vv_provsino=0}]","SISTEMA DE INFORMACION Y CONTROL LOCAL DE ESTACION","700097651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-014-03","ocds-0ud2q6-18164057-014-03","4791360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4791360","700097651",
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700137260&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-073-04-700137260","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CONECTOR ADAPTADOR","[{id=compranet3-1620530467436}]","18164057","CONECTOR ADAPTADOR","limited","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700137260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700137260&vv_provsino=0}]","CONECTOR ADAPTADOR","700137260","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-073-04","ocds-0ud2q6-18164057-073-04","820627.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820627.82","700137260",
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700108935&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-018-04-700108935","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CAMARA DE VIDEO DIGITAL","[{id=compranet3-1620530467436}]","18164057","CAMARA DE VIDEO DIGITAL","limited","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700108935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108935-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700108935&vv_provsino=0}]","CAMARA DE VIDEO DIGITAL","700108935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-018-04","ocds-0ud2q6-18164057-018-04","294191.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294191.96","700108935",
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068528&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-048-02-700068528","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","PROCESADOR PENTIUM","[{id=compranet3-1620530467436}]","18164057","PROCESADOR PENTIUM","direct","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700068528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068528&vv_provsino=0}]","PROCESADOR PENTIUM","700068528","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-048-02","ocds-0ud2q6-18164057-048-02","167600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167600","700068528",
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Alta Electrónica Aplicada de México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19/2008]","[{roles=supplier, name=Alta Electrónica Aplicada de México S.A. de C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","19/2008-19/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Adquisición de paquetes regalías y otros. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]",,"Adquisición de paquetes regalías y otros. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","19/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19/2008}]","Adquisición de paquetes regalías y otros. El monto del contrato incluye el IVA","19/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","19/2008","ocds-0ud2q6-19/2008","3693.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alta Electrónica Aplicada de México S.A. de C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3693.34","19/2008","2008-10-02T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=222/2007&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-081-07-222/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adobe creative suites desing premium en espaýol, versiýn 3, compatible con windows vista con medios de instalaciýn CD-Rom","[{id=compranet3-1620530467436}]","21160001","Adobe creative suites desing premium en espaýol, versiýn 3, compatible con windows vista con medios de instalaciýn CD-Rom","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","222/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=222/2007&vv_provsino=0}]","Adobe creative suites desing premium en espaýol, versiýn 3, compatible con windows vista con medios de instalaciýn CD-Rom","222/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-081-07","ocds-0ud2q6-21160001-081-07","234862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234862","222/2007",
"2021-05-09T03:21:07.000Z","2008-08-26T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31076&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGAD-IF-PROES-002-08&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-08-DGAD-IF-PROES-002-08","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[alta-electronica-aplicada-de-mexico-sa-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Analizador Ambiental","[{id=compranet3-1620530467436}]","31076001","Analizador Ambiental","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-IF-PROES-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-IF-PROES-002-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31076&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGAD-IF-PROES-002-08&vv_provsino=0}]","Seguro de vida grupal, inmuebles con sus contenidos, parque vehicular y parque aereo","DGAD-IF-PROES-002-08","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-08","ocds-0ud2q6-31076001-001-08","533180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533180","DGAD-IF-PROES-002-08",
"2021-05-09T00:24:27.000Z","2005-12-22T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO S.A. C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8624-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO S.A. C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","8624-A-8624-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LICENCIAS DE COMPUTO","[{id=pot-1620519810584}]",,"LICENCIAS DE COMPUTO","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","8624-A",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8624-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8624-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8624-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","LICENCIAS DE COMPUTO","8624-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","8624-A","ocds-0ud2q6-8624-A","58326.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO S.A. C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58326.85","8624-A","2005-12-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[ALTA ELECTRÓNICA APLICADA DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10797, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=ALTA ELECTRÓNICA APLICADA DE MÉXICO S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10797-A-10797","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LICENCIAS COMPLETAS DE SOFTWARE NVIVO V. 9.0 EN ESPAÑOL CON JUEGO DE MEDIOS","[{id=pot-1620519810584}]",,"LICENCIAS COMPLETAS DE SOFTWARE NVIVO V. 9.0 EN ESPAÑOL CON JUEGO DE MEDIOS","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10797",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10797}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10797-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","LICENCIAS COMPLETAS DE SOFTWARE NVIVO V. 9.0 EN ESPAÑOL CON JUEGO DE MEDIOS","A-10797","CENTROS DE INTEGRACIÓN JUVENIL A.C.","A-10797","ocds-0ud2q6-A-10797","57987.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRÓNICA APLICADA DE MÉXICO S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57987.24","A-10797","2012-06-14T00:00:00.000Z"
