"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","contracts.filedMxCnet","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[PROMOCIONES DUO, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58838]","[{address={countryName=México}, roles=supplier, name=PROMOCIONES DUO, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promociones-duo-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N196-2011-60071","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[promociones-duo-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Proyecto Ejecutivo Club Recreativo Social y Deportivo Costa Pacífico, Sinaloa","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Proyecto Ejecutivo Club Recreativo Social y Deportivo Costa Pacífico, Sinaloa","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","60071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58838}]","Proyecto Ejecutivo Club Recreativo Social y Deportivo Costa Pacífico, Sinaloa.","60071",,"Presencial","Fondo Nacional de Fomento al Turismo","2011-12-21T00:00:00.000Z","99134","ocds-0ud2q6-AO-021W3N002-N196-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","492000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=PROMOCIONES DUO, S.C., id=promociones-duo-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","492000","60071","2011-09-26T00:00:00.000Z","true","2011-09-26T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[CONSTRUCTORA E INMOBILIARIA LOPCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24638]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA LOPCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-lopca-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N131-2011-18642","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[constructora-e-inmobiliaria-lopca-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Supervisión Técnica para los Trabajos Obra Club Chakté y su Finiquito, en Cancún","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Supervisión Técnica para los Trabajos Obra Club Chakté y su Finiquito, en Cancún","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","18642","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24638}]","Supervisión Técnica para los Trabajos Obra Club Chakté y su Finiquito, en Cancún","18642",,,"Fondo Nacional de Fomento al Turismo","2011-12-31T00:00:00.000Z","41753","ocds-0ud2q6-AO-021W3N002-N131-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","528222.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CONSTRUCTORA E INMOBILIARIA LOPCA, S.A. DE C.V., id=constructora-e-inmobiliaria-lopca-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","528222.53","18642","2011-05-26T00:00:00.000Z","true",,
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[FELIPE OCHOA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68487]","[{address={countryName=México}, roles=supplier, name=FELIPE OCHOA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N199-2011-68985","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Líneas de Acción de Desarrollo Turístico de la Región del Mundo Maya","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Líneas de Acción de Desarrollo Turístico de la Región del Mundo Maya","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","68985","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68487}]","Líneas de Acción de Desarrollo Turístico de la Región del Mundo Maya","68985",,"Presencial","Fondo Nacional de Fomento al Turismo","2011-11-30T00:00:00.000Z","114160","ocds-0ud2q6-AO-021W3N002-N199-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","141617.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=FELIPE OCHOA Y ASOCIADOS SC, id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","141617.94","68985","2011-09-29T00:00:00.000Z","true","2011-09-29T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[AMBIENTAL PROYECTOS CONSTRUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23118]","[{address={countryName=México}, roles=supplier, name=AMBIENTAL PROYECTOS CONSTRUCTIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ambiental-proyectos-constructivos-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N133-2011-18646","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ambiental-proyectos-constructivos-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Seguimiento Manejo Ambiental del Proyecto Lomas de Playa Linda en Ixtapa, Gro.","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Seguimiento Manejo Ambiental del Proyecto Lomas de Playa Linda en Ixtapa, Gro.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","18646","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23118}]","Seguimiento Manejo Ambiental del Proyecto Lomas de Playa Linda en Ixtapa, Gro.","18646",,,"Fondo Nacional de Fomento al Turismo","2011-08-28T00:00:00.000Z","41764","ocds-0ud2q6-AO-021W3N002-N133-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=AMBIENTAL PROYECTOS CONSTRUCTIVOS, S.A. DE C.V., id=ambiental-proyectos-constructivos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","18646","2011-05-26T00:00:00.000Z","true",,
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[INGENIERIA INTEGRAL OLIVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94396]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL OLIVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-integral-olival-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N20-2012-99828","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ingenieria-integral-olival-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Supervisión de Trabajos de Conservación de Áreas Verdes, Limpieza y Bacheo","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Supervisión de Trabajos de Conservación de Áreas Verdes, Limpieza y Bacheo","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","99828","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94396}]","Supervisión de Trabajos de Conservación de Áreas Verdes, Limpieza y Bacheo","99828",,"Mixta","Fondo Nacional de Fomento al Turismo","2012-04-15T00:00:00.000Z","155048","ocds-0ud2q6-AO-021W3N002-N20-2012","false","[{amount={amount=1211626354, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","470210.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INGENIERIA INTEGRAL OLIVAL SA DE CV, id=ingenieria-integral-olival-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","470210.04","99828","2012-01-10T00:00:00.000Z","true","2012-01-16T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[TEO CONSULTORIA AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68500]","[{address={countryName=México}, roles=supplier, name=TEO CONSULTORIA AMBIENTAL, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=teo-consultoria-ambiental-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N200-2011-69026","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[teo-consultoria-ambiental-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Taller de Concientización Ambiental y sitio de Incubación Tortugas Marinas","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Taller de Concientización Ambiental y sitio de Incubación Tortugas Marinas","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","69026","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68500}]","Taller de Concientización Ambiental y sitio de Incubación Tortugas Marinas","69026",,"Presencial","Fondo Nacional de Fomento al Turismo","2011-12-16T00:00:00.000Z","114203","ocds-0ud2q6-AO-021W3N002-N200-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","489999.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=TEO CONSULTORIA AMBIENTAL, S.C., id=teo-consultoria-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","489999.99","69026","2011-09-14T00:00:00.000Z","true","2011-09-29T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[INNOVACIÓN TECNOLÓGICA EN INGENIERÍA HIDRÁULICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766611]","[{address={countryName=México}, roles=supplier, name=INNOVACIÓN TECNOLÓGICA EN INGENIERÍA HIDRÁULICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=innovacion-tecnologica-en-ingenieria-hidraulica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N134-2012-955572","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[innovacion-tecnologica-en-ingenieria-hidraulica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Adecuación de los Proyectos de Terracerías y Drenaje Pluvial para el Corredor Turístico Chahué - Santa Cruz, en Huatulco, Oax.","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Adecuación de los Proyectos de Terracerías y Drenaje Pluvial para el Corredor Turístico Chahué - Santa Cruz, en Huatulco, Oax.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","955572","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766611}]","Adecuación de los Proyectos de Terracerías y Drenaje Pluvial para el Corredor T","955572",,"Mixta","Fondo Nacional de Fomento al Turismo","2012-08-23T00:00:00.000Z","242103","ocds-0ud2q6-AO-021W3N002-N134-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","129241.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INNOVACIÓN TECNOLÓGICA EN INGENIERÍA HIDRÁULICA, S.A. DE C.V., id=innovacion-tecnologica-en-ingenieria-hidraulica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","129241.51","955572","2012-06-25T00:00:00.000Z","true",,
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[MBC INGENIERIA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68680]","[{address={countryName=México}, roles=supplier, name=MBC INGENIERIA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mbc-ingenieria-total-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N202-2011-69170","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mbc-ingenieria-total-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Brigada de Topografía para Apoyo a la Supervisión de la Marina Cozumel","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Brigada de Topografía para Apoyo a la Supervisión de la Marina Cozumel","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","69170","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68680}]","Brigada de Topografía para Apoyo a la Supervisión de la Marina Cozumel","69170",,"Presencial","Fondo Nacional de Fomento al Turismo","2011-12-28T00:00:00.000Z","114296","ocds-0ud2q6-AO-021W3N002-N202-2011","false","[{amount={amount=2501416456, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253296.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=MBC INGENIERIA TOTAL SA DE CV, id=mbc-ingenieria-total-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253296.52","69170","2011-11-01T00:00:00.000Z","true","2011-11-08T00:00:00.000Z",
"2019-01-24T01:17:24.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[CONSULTORÍA MEXICANA DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766774]","[{address={countryName=México}, roles=supplier, name=CONSULTORÍA MEXICANA DE SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultoria-mexicana-de-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N135-2012-955750","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[consultoria-mexicana-de-servicios-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Supervisión, Apoyo Técnico y Administrativo para el Control de las Obras de Urbanización de los Frentes 3B y 5 del CIPS Playa Espíritu, Sinaloa","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Supervisión, Apoyo Técnico y Administrativo para el Control de las Obras de Urbanización de los Frentes 3B y 5 del CIPS Playa Espíritu, Sinaloa","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","955750","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766774}]","Supervisión, Apoyo Técnico y Administrativo para el Control de las Obras de Urba","955750",,"Mixta","Fondo Nacional de Fomento al Turismo","2015-08-15T00:00:00.000Z","242109","ocds-0ud2q6-AO-021W3N002-N135-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","459012.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CONSULTORÍA MEXICANA DE SERVICIOS, S.A. DE C.V., id=consultoria-mexicana-de-servicios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","459012.95","955750","2012-06-29T00:00:00.000Z","true",,
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL, S. C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68659]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL, S. C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N204-2011-69229","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Acciones de Rescate y Manejo de Fauna y Flora Silvestre para el Primer","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Acciones de Rescate y Manejo de Fauna y Flora Silvestre para el Primer","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","69229","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68659}]","Acciones de Rescate y Manejo de Fauna y Flora Silvestre para el Primer","69229",,"Presencial","Fondo Nacional de Fomento al Turismo","2011-12-16T00:00:00.000Z","114425","ocds-0ud2q6-AO-021W3N002-N204-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","495000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CONSULTORES EN GESTIÓN POLÍTICA Y PLANIFICACIÓN AMBIENTAL, S. C., id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","495000","69229","2011-09-14T00:00:00.000Z","true","2011-09-29T00:00:00.000Z",
