"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-11-23T09:58:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64009]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N25-2011-293711","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dicipa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64009}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO, PARA LA SUBDIRECCIÓN DE EPIDEMIOL","293711","true","Instituto de Salud del Estado de México","2013-01-17T00:00:00.000Z","107065","ocds-0ud2q6-EA-915057991-N25-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1206896.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","293711","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-23T09:58:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MAQUINAS DE DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64009]","[{address={countryName=México}, roles=supplier, name=MAQUINAS DE DIBUJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinas-de-dibujo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N25-2011-293714","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[maquinas-de-dibujo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64009}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO, PARA LA SUBDIRECCIÓN DE EPIDEMIOL","293714","true","Instituto de Salud del Estado de México","2013-01-17T00:00:00.000Z","107065","ocds-0ud2q6-EA-915057991-N25-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","387500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAQUINAS DE DIBUJO SA DE CV, id=maquinas-de-dibujo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387500","293714","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-13T08:07:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[IMPRESORA Y ENCUADERNADORA GLEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265681]","[{address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA GLEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresora-y-encuadernadora-glem-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N25-2013-369343","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[impresora-y-encuadernadora-glem-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-24T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265681}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","369343","true","Instituto de Salud del Estado de México","2014-06-26T00:00:00.000Z","405897","ocds-0ud2q6-EA-915057991-N25-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","64655.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPRESORA Y ENCUADERNADORA GLEM SA DE CV, id=impresora-y-encuadernadora-glem-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","369343","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-13T08:07:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265681]","[{identifier={legalName=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, scheme=RUPC, id=113389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N25-2013-369367","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[impresos-publicitarios-y-comerciales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-24T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265681}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","369367","true","Instituto de Salud del Estado de México","2014-06-26T00:00:00.000Z","405897","ocds-0ud2q6-EA-915057991-N25-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","155172.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","369367","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-13T08:07:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PRINTERACTIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265681]","[{address={countryName=México}, roles=supplier, name=PRINTERACTIVO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=printeractivo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N25-2013-367029","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[printeractivo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-24T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915057991","false","Expirado","PUBLICACIONES OFICIALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","367029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265681}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","367029","true","Instituto de Salud del Estado de México","2014-06-26T00:00:00.000Z","405897","ocds-0ud2q6-EA-915057991-N25-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","883327.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRINTERACTIVO S.A. DE C.V., id=printeractivo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","883327.58","367029","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-23T10:23:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64015]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N26-2011-293724","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[clinic-and-work-line-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES Y CALZADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES Y CALZADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64015}]","Estado de México","ADQUISICIÓN DE UNIFORMES Y CALZADO PARA LA UNIDAD DE ENSEÑANZA, INVESTIGACION Y","293724","true","Instituto de Salud del Estado de México","2013-01-20T00:00:00.000Z","107100","ocds-0ud2q6-EA-915057991-N26-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","998972","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","998972","293724","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-23T10:23:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64015]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N26-2011-293722","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[central-de-material-para-hospitales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES Y CALZADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES Y CALZADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64015}]","Estado de México","ADQUISICIÓN DE UNIFORMES Y CALZADO PARA LA UNIDAD DE ENSEÑANZA, INVESTIGACION Y","293722","true","Instituto de Salud del Estado de México","2013-01-20T00:00:00.000Z","107100","ocds-0ud2q6-EA-915057991-N26-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","486498","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","486498","293722","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-20T08:51:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[TECHNODOMUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268467]","[{address={countryName=México}, roles=supplier, name=TECHNODOMUS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=technodomus-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N27-2013-369417","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[technodomus-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-25T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL ÁREA DE IMAGENOLOGÍA","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL ÁREA DE IMAGENOLOGÍA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268467}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATO","369417","true","Instituto de Salud del Estado de México","2014-07-04T00:00:00.000Z","409478","ocds-0ud2q6-EA-915057991-N27-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","383885.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECHNODOMUS, S.A. DE C.V., id=technodomus-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383885.81","369417","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-20T08:51:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268467]","[{address={countryName=México}, roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N27-2013-369402","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-25T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL ÁREA DE IMAGENOLOGÍA","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL ÁREA DE IMAGENOLOGÍA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268467}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATO","369402","true","Instituto de Salud del Estado de México","2014-07-04T00:00:00.000Z","409478","ocds-0ud2q6-EA-915057991-N27-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","703501.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","703501.37","369402","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-20T08:51:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEDIXSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268467]","[{address={countryName=México}, roles=supplier, name=MEDIXSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medixsa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N27-2013-369411","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[medixsa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-06-25T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL ÁREA DE IMAGENOLOGÍA","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL ÁREA DE IMAGENOLOGÍA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268467}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATO","369411","true","Instituto de Salud del Estado de México","2014-07-04T00:00:00.000Z","409478","ocds-0ud2q6-EA-915057991-N27-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2617420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDIXSA SA DE CV, id=medixsa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2617420","369411","Nacional","Presencial","[inPerson]"
