"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OPERADORA PRUNETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/006/2013]","[{roles=supplier, name=OPERADORA PRUNETO S.A. DE C.V., details={type=company}, id=operadora-pruneto-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/PDNA/006/2013-SG/PF/PDNA/006/2013","[contract]","secretaria-general-policia-federal","[operadora-pruneto-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE COMEDOR","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE COMEDOR","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/PDNA/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/PDNA/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/006/2013}]","PRESTACIÓN DEL SERVICIO DE COMEDOR","SG/PF/PDNA/006/2013","POLICÍA FEDERAL","2013-06-15T00:00:00.000Z","SG/PF/PDNA/006/2013","ocds-0ud2q6-SG/PF/PDNA/006/2013","1.524528074E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA PRUNETO S.A. DE C.V., id=operadora-pruneto-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.524528074E7","SG/PF/PDNA/006/2013","direct"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/124/2011]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/124/2011-SSP/PF/CNS/124/2011","[contract]","secretaria-general-policia-federal","[industrias-riviera-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE LA SEGUNDA ETAPA DEL EQUIPAMIENTO MOBILIARIO INTEGRAL PARA LA DIVISIÓN DE INVESTIGACIÓN DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE LA SEGUNDA ETAPA DEL EQUIPAMIENTO MOBILIARIO INTEGRAL PARA LA DIVISIÓN DE INVESTIGACIÓN DE LA POLICÍA FEDERAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/124/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/124/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/124/2011}]","CONTRATO PARA LA ADQUISICIÓN DE LA SEGUNDA ETAPA DEL EQUIPAMIENTO MOBILIARIO INTEGRAL PARA LA DIVISIÓN DE INVESTIGACIÓN DE LA POLICÍA FEDERAL","SSP/PF/CNS/124/2011","POLICÍA FEDERAL","2011-12-15T00:00:00.000Z","SSP/PF/CNS/124/2011","ocds-0ud2q6-SSP/PF/CNS/124/2011","1.508796688E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.508796688E7","SSP/PF/CNS/124/2011","direct"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TECNOLOGÍA APLICADA A CORPORATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/022/2011]","[{roles=supplier, name=TECNOLOGÍA APLICADA A CORPORATIVOS S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-a-corporativos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/022/2011-SSP/PF/CNS/022/2011","[contract]","secretaria-general-policia-federal","[tecnologia-aplicada-a-corporativos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE LA SOLUCIÓN INTEGRAL DE IDENTIFICACIÓN BALÍSTICA (IBIS)","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE LA SOLUCIÓN INTEGRAL DE IDENTIFICACIÓN BALÍSTICA (IBIS)","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/022/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/022/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/022/2011}]","CONTRATO PARA LA ADQUISICIÓN DE LA SOLUCIÓN INTEGRAL DE IDENTIFICACIÓN BALÍSTICA (IBIS)","SSP/PF/CNS/022/2011","POLICÍA FEDERAL","2011-05-12T00:00:00.000Z","SSP/PF/CNS/022/2011","ocds-0ud2q6-SSP/PF/CNS/022/2011","1.466132752E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA APLICADA A CORPORATIVOS S.A. DE C.V., id=tecnologia-aplicada-a-corporativos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.466132752E7","SSP/PF/CNS/022/2011","direct"
"2021-05-09T00:24:27.000Z","2008-03-27T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EUROCOPTER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/011/2008]","[{roles=supplier, name=EUROCOPTER DE MÉXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/011/2008-SSP/PFP/CNS/011/2008","[contract]","secretaria-general-policia-federal","[eurocopter-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO INTEGRAL PROGRAMADO PREVENTIVO Y CORRECTIVO CON REFACCIONES POR APLICACIÓN DE SERVICIOS POR VENCIMIENTO DE HORAS DE VUELO Y/O CICLOS Y/O TIEMPO CALENDARIO TAREAS CON VENCIMIENTO ENTRE EL SERVICIO ACTUAL Y EL SIGUIENTE DE ACUERDO AL PROGRAMA DE MANTENIMIENTO CON REFACCIONES A PLANEADOR MOTORES Y COMPONENTES","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO INTEGRAL PROGRAMADO PREVENTIVO Y CORRECTIVO CON REFACCIONES POR APLICACIÓN DE SERVICIOS POR VENCIMIENTO DE HORAS DE VUELO Y/O CICLOS Y/O TIEMPO CALENDARIO TAREAS CON VENCIMIENTO ENTRE EL SERVICIO ACTUAL Y EL SIGUIENTE DE ACUERDO AL PROGRAMA DE MANTENIMIENTO CON REFACCIONES A PLANEADOR MOTORES Y COMPONENTES","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/011/2008}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO INTEGRAL PROGRAMADO PREVENTIVO Y CORRECTIVO CON REFACCIONES POR APLICACIÓN DE SERVICIOS POR VENCIMIENTO DE HORAS DE VUELO Y/O CICLOS Y/O TIEMPO CALENDARIO TAREAS CON VENCIMIENTO ENTRE EL SERVICIO ACTUAL Y EL SIGUIENTE DE ACUERDO AL PROGRAMA DE MANTENIMIENTO CON REFACCIONES A PLANEADOR MOTORES Y COMPONENTES","SSP/PFP/CNS/011/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/011/2008","ocds-0ud2q6-SSP/PFP/CNS/011/2008","14625000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROCOPTER DE MÉXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14625000","SSP/PFP/CNS/011/2008","direct"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTEL PARISIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/051/2012]","[{roles=supplier, name=HOTEL PARISIEN S.A. DE C.V., details={type=company}, id=hotel-parisien-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/051/2012-SSP/PF/PDNA/051/2012","[contract]","secretaria-general-policia-federal","[hotel-parisien-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/051/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/051/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/051/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/051/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/051/2012","ocds-0ud2q6-SSP/PF/PDNA/051/2012","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL PARISIEN S.A. DE C.V., id=hotel-parisien-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","SSP/PF/PDNA/051/2012","direct"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/050/2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/050/2007-SSP/PFP/CNS/050/2007","[contract]","secretaria-general-policia-federal","[accor-servicios-empresariales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM DIESEL ) POR MEDIO DE TARJETA INTELIGENTE PARA LOS VEHICULOS AUTOMOTORES QUE INTEGRAN EL PARQUE VEHICULAR DE LA PFP EN EL D. F. Y ZONA METROPOLITANA","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM DIESEL ) POR MEDIO DE TARJETA INTELIGENTE PARA LOS VEHICULOS AUTOMOTORES QUE INTEGRAN EL PARQUE VEHICULAR DE LA PFP EN EL D. F. Y ZONA METROPOLITANA","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/050/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/050/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/050/2007}]","PRESTACION DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA MAGNA SIN PREMIUM DIESEL ) POR MEDIO DE TARJETA INTELIGENTE PARA LOS VEHICULOS AUTOMOTORES QUE INTEGRAN EL PARQUE VEHICULAR DE LA PFP EN EL D. F. Y ZONA METROPOLITANA","SSP/PFP/CNS/050/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/050/2007","ocds-0ud2q6-SSP/PFP/CNS/050/2007","13752000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13752000","SSP/PFP/CNS/050/2007","open"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OBSES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/013/2012]","[{roles=supplier, name=OBSES DE MÉXICO S.A. DE C.V., details={type=company}, id=obses-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/013/2012-SSP/PF/CNS/013/2012","[contract]","secretaria-general-policia-federal","[obses-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE UNIFORMES TÁCTICOS PARA EL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL (MONTO EN DOLARES EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO)","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE UNIFORMES TÁCTICOS PARA EL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL (MONTO EN DOLARES EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO)","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/013/2012}]","CONTRATO PARA LA ADQUISICIÓN DE UNIFORMES TÁCTICOS PARA EL PERSONAL OPERATIVO DE LA POLICÍA FEDERAL (MONTO EN DOLARES EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO)","SSP/PF/CNS/013/2012","POLICÍA FEDERAL","2012-09-30T00:00:00.000Z","SSP/PF/CNS/013/2012","ocds-0ud2q6-SSP/PF/CNS/013/2012","1.308515306E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBSES DE MÉXICO S.A. DE C.V., id=obses-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.308515306E7","SSP/PF/CNS/013/2012","direct"
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/019/2011]","[{roles=supplier, name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=logistica-y-tecnologias-para-laboratorio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/019/2011-SSP/PF/CNS/019/2011","[contract]","secretaria-general-policia-federal","[logistica-y-tecnologias-para-laboratorio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DEL LABORATORIO DE GENÉTICA FORENSE DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DEL LABORATORIO DE GENÉTICA FORENSE DE LA POLICÍA FEDERAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/019/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/019/2011}]","CONTRATO PARA LA ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DEL LABORATORIO DE GENÉTICA FORENSE DE LA POLICÍA FEDERAL","SSP/PF/CNS/019/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/019/2011","ocds-0ud2q6-SSP/PF/CNS/019/2011","1.22447092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V., id=logistica-y-tecnologias-para-laboratorio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.22447092E7","SSP/PF/CNS/019/2011","direct"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HSI HELICOPTER SUPPPORT INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/012/2010]","[{roles=supplier, name=HSI HELICOPTER SUPPPORT INC., details={type=company}, id=hsi-helicopter-suppport-inc}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/012/2010-SSP/PF/CNS/012/2010","[contract]","secretaria-general-policia-federal","[hsi-helicopter-suppport-inc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS HELICÓPTEROS DE LA MARCA SIKORSKY MODELO S-70A","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS HELICÓPTEROS DE LA MARCA SIKORSKY MODELO S-70A","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/012/2010}]","CONTRATO ABIERTO PLURIANUAL PARA EL SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS HELICÓPTEROS DE LA MARCA SIKORSKY MODELO S-70A","SSP/PF/CNS/012/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/012/2010","ocds-0ud2q6-SSP/PF/CNS/012/2010","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSI HELICOPTER SUPPPORT INC., id=hsi-helicopter-suppport-inc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","SSP/PF/CNS/012/2010","direct"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTELES VISTA EXPRESS MORELIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/066/2012]","[{roles=supplier, name=HOTELES VISTA EXPRESS MORELIA S.A. DE C.V., details={type=company}, id=hoteles-vista-express-morelia-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/066/2012-SSP/PF/PDNA/066/2012","[contract]","secretaria-general-policia-federal","[hoteles-vista-express-morelia-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/066/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/066/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/066/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/066/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/066/2012","ocds-0ud2q6-SSP/PF/PDNA/066/2012","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELES VISTA EXPRESS MORELIA S.A. DE C.V., id=hoteles-vista-express-morelia-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","SSP/PF/PDNA/066/2012","direct"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NEGRETEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/095/2011]","[{roles=supplier, name=NEGRETEK S.A. DE C.V., details={type=company}, id=negretek-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/095/2011-SSP/PF/CNS/095/2011","[contract]","secretaria-general-policia-federal","[negretek-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE LOS SITEMAS MULTIMEDIA DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE SAN LUIS POTOSÍ","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE LOS SITEMAS MULTIMEDIA DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE SAN LUIS POTOSÍ","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/095/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/095/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/095/2011}]","CONTRATO PARA LA ADQUISICIÓN DE LOS SITEMAS MULTIMEDIA DE LA ACADEMIA SUPERIOR DE SEGURIDAD PÚBLICA DE SAN LUIS POTOSÍ","SSP/PF/CNS/095/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/095/2011","ocds-0ud2q6-SSP/PF/CNS/095/2011","1.198000079E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGRETEK S.A. DE C.V., id=negretek-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.198000079E7","SSP/PF/CNS/095/2011","direct"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSTRUCTURA DHAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/013/2009]","[{roles=supplier, name=CONSTRUCTURA DHAP S.A. DE C.V., details={type=company}, id=constructura-dhap-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/013/2009-SSP/PF/CNS/013/2009","[contract]","secretaria-general-policia-federal","[constructura-dhap-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 02 UNIDADES DE COCINA MÓVILES","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 02 UNIDADES DE COCINA MÓVILES","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/013/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/013/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/013/2009}]","CONTRATO PARA LA ADQUISICIÓN DE 02 UNIDADES DE COCINA MÓVILES","SSP/PF/CNS/013/2009","POLICÍA FEDERAL","2009-11-30T00:00:00.000Z","SSP/PF/CNS/013/2009","ocds-0ud2q6-SSP/PF/CNS/013/2009","11431000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTURA DHAP S.A. DE C.V., id=constructura-dhap-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11431000","SSP/PF/CNS/013/2009","direct"
