"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-14T19:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329424]","[{identifier={legalName=GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS SA DE CV, scheme=RUPC, id=38722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N432-2013-456305","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-promotor-de-tecnologia-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-27T17:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Mantenimiento Correctivo de Equipo de Cómputo","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Mantenimiento Correctivo de Equipo de Cómputo","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329424}]","Servicio de Mantenimiento Correctivo de Equipo de Cómputo","456305","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","499429","ocds-0ud2q6-IA-018TOQ003-N432-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1708170.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS SA DE CV, id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1708170.75","456305",
"2019-11-08T17:40:02.000Z","2012-08-06T20:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[AVAN-C S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149940]","[{address={countryName=México}, roles=supplier, name=AVAN-C S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=avan-c-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N442-2012-997245","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[avan-c-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-08-22T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Rediseño y Adecuación de los Procesos Comerciales de CFE Telecom","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Rediseño y Adecuación de los Procesos Comerciales de CFE Telecom","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","997245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149940}]","Rediseño y Adecuación de los Procesos Comerciales de CFE Telecom","997245","true","Mixta","Comisión Federal de Electricidad","2012-10-14T00:00:00.000Z","239732","ocds-0ud2q6-IA-018TOQ003-N442-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVAN-C S.A. DE C.V., id=avan-c-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1900000","997245",
"2019-11-08T17:40:02.000Z","2012-08-06T20:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NUCLEO COMUNICACION POLITICA INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150262]","[{address={countryName=México}, roles=supplier, name=NUCLEO COMUNICACION POLITICA INTEGRAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nucleo-comunicacion-politica-integral-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N445-2012-1339574","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[nucleo-comunicacion-politica-integral-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-08-23T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N445-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N445-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1339574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150262}]","Contratación del Servicio de Estrategias de Comunicación","1339574","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","239842","ocds-0ud2q6-IA-018TOQ003-N445-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUCLEO COMUNICACION POLITICA INTEGRAL SC, id=nucleo-comunicacion-politica-integral-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1195000","1339574",
"2019-11-08T17:40:02.000Z","2012-08-06T21:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GARTNER MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150185]","[{identifier={legalName=GARTNER MEXICO S DE RL DE CV, scheme=RUPC, id=54660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARTNER MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gartner-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N447-2012-767889","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[gartner-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-08-20T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Información de Autoconsulta en Materia de TIC´S","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Información de Autoconsulta en Materia de TIC´S","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","767889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150185}]","Servicio de Información de Autoconsulta en Materia de TIC´S","767889","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","239989","ocds-0ud2q6-IA-018TOQ003-N447-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1053800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARTNER MEXICO S DE RL DE CV, id=gartner-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1053800","767889",
"2019-11-08T17:40:02.000Z","2011-10-14T17:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TECNOLOGIA Y TECNICA DE ALTO DISEÑO INDUSTRIAL EN ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51745]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y TECNICA DE ALTO DISEÑO INDUSTRIAL EN ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-tecnica-de-alto-diseno-industrial-en-electricidad-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N449-2011-995873","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-y-tecnica-de-alto-diseno-industrial-en-electricidad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-10-31T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Elaboración de Proyecto Ejecutivo DATA CENTER","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Elaboración de Proyecto Ejecutivo DATA CENTER","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","995873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51745}]","Servicio de Elaboración de Proyecto Ejecutivo DATA CENTER","995873","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","88207","ocds-0ud2q6-IA-018TOQ003-N449-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1585000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y TECNICA DE ALTO DISEÑO INDUSTRIAL EN ELECTRICIDAD SA DE CV, id=tecnologia-y-tecnica-de-alto-diseno-industrial-en-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1585000","995873",
"2019-11-08T17:40:02.000Z","2011-10-18T19:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LUCASIAN LABS MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52697]","[{address={countryName=México}, roles=supplier, name=LUCASIAN LABS MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lucasian-labs-mexico-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N455-2011-995884","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[lucasian-labs-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-10-31T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Soporte Técnico Especializado para BDPR","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Soporte Técnico Especializado para BDPR","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","995884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52697}]","Soporte Técnico Especializado para BDPR","995884","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","89795","ocds-0ud2q6-IA-018TOQ003-N455-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1749000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUCASIAN LABS MEXICO SC, id=lucasian-labs-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1749000","995884",
"2019-11-08T17:40:02.000Z","2012-09-03T14:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASERCREA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157622]","[{address={countryName=México}, roles=supplier, name=ASERCREA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asercrea-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N464-2012-766146","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[asercrea-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-09-13T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cursos Cerrados","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cursos Cerrados","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","766146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157622}]","Cursos Cerrados","766146","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","251102","ocds-0ud2q6-IA-018TOQ003-N464-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1056200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASERCREA SC, id=asercrea-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1056200","766146",
"2019-11-08T17:40:02.000Z","2012-09-03T22:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[QUARK INTEGRA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157644]","[{address={countryName=México}, roles=supplier, name=QUARK INTEGRA CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quark-integra-consultores-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N465-2012-253000","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[quark-integra-consultores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-09-13T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800594226","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800594226","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","253000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157644}]","Diagnósticos de Percepción, Vinculación Política, Estrategias de Información","253000","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","251135","ocds-0ud2q6-IA-018TOQ003-N465-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2080000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUARK INTEGRA CONSULTORES SC, id=quark-integra-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2080000","253000",
"2019-11-08T17:40:02.000Z","2012-09-11T14:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160405]","[{identifier={legalName=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL, scheme=RUPC, id=138272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N475-2012-998125","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-09-24T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Elaboración de Dictámenes de Proyectos de Inversión","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Elaboración de Dictámenes de Proyectos de Inversión","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","998125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160405}]","Elaboración de Dictámenes de Proyectos de Inversión","998125","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","254824","ocds-0ud2q6-IA-018TOQ003-N475-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","550000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL, id=fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","998125",
"2019-11-08T17:40:02.000Z","2011-10-24T18:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PRIMERO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54454]","[{identifier={legalName=PRIMERO COMPUTACION SA DE CV, scheme=RUPC, id=21623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRIMERO COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=primero-computacion-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N477-2011-995896","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[primero-computacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-03T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","DESARROLLO DEL MÓDULO PARA LA GESTIÓN DE CLIENTES DE COBRANZA ELECTRÓNICA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","DESARROLLO DEL MÓDULO PARA LA GESTIÓN DE CLIENTES DE COBRANZA ELECTRÓNICA","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","995896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54454}]","DESARROLLO DEL MÓDULO PARA LA GESTIÓN DE CLIENTES DE COBRANZA ELECTRÓNICA","995896","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","92497","ocds-0ud2q6-IA-018TOQ003-N477-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1555000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRIMERO COMPUTACION SA DE CV, id=primero-computacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1555000","995896",
"2019-01-24T01:17:24.000Z","2015-03-17T10:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CT ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525750]","[{address={countryName=México}, roles=supplier, name=CT ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ct-especializada}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N48-2015-759476","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ct-especializada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-17T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Obras Museográficas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Obras Museográficas","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","759476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525750}]","Servicio de Operación de Obras Museográficas","759476","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","774145","ocds-0ud2q6-IA-018TOQ003-N48-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1891999.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CT ESPECIALIZADA, id=ct-especializada}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1891999.98","759476","2015-03-31T00:00:00.000Z"
