"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34231ORIZABA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34231ORIZABA-34231ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34231ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34231ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34231ORIZABA}]","ABARROTES COMESTIBLES","34231ORIZABA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34231ORIZABA","ocds-0ud2q6-34231ORIZABA","87817.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87817.5","34231ORIZABA"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34236TAPACHULA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34236TAPACHULA-34236TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34236TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34236TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34236TAPACHULA}]","ABARROTES COMESTIBLES","34236TAPACHULA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34236TAPACHULA","ocds-0ud2q6-34236TAPACHULA","32487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32487","34236TAPACHULA"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34266ORIZABA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34266ORIZABA-34266ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34266ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34266ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34266ORIZABA}]","ABARROTES COMESTIBLES","34266ORIZABA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34266ORIZABA","ocds-0ud2q6-34266ORIZABA","1154711.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1154711.1","34266ORIZABA"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34298PACHUCA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34298PACHUCA-34298PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34298PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34298PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34298PACHUCA}]","ABARROTES COMESTIBLES","34298PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34298PACHUCA","ocds-0ud2q6-34298PACHUCA","7672.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7672.99","34298PACHUCA"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34926OAXACA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34926OAXACA-34926OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34926OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34926OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34926OAXACA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","34926OAXACA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","34926OAXACA","ocds-0ud2q6-34926OAXACA","33385.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33385.35","34926OAXACA"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34800PACHUCA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34800PACHUCA-34800PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34800PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34800PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34800PACHUCA}]","ABARROTES COMESTIBLES","34800PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34800PACHUCA","ocds-0ud2q6-34800PACHUCA","20822.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20822.97","34800PACHUCA"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34826TORREON]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34826TORREON-34826TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34826TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34826TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34826TORREON}]","ABARROTES COMESTIBLES","34826TORREON","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","34826TORREON","ocds-0ud2q6-34826TORREON","1201.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1201.56","34826TORREON"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34850MONTERREY]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34850MONTERREY-34850MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34850MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34850MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34850MONTERREY}]","ABARROTES COMESTIBLES","34850MONTERREY","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34850MONTERREY","ocds-0ud2q6-34850MONTERREY","3426.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3426.11","34850MONTERREY"
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34783ISTMO]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34783ISTMO-34783ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34783ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34783ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34783ISTMO}]","ABARROTES COMESTIBLES","34783ISTMO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34783ISTMO","ocds-0ud2q6-34783ISTMO","86884.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86884.7","34783ISTMO"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34869VILLAHERMOSA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34869VILLAHERMOSA-34869VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34869VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34869VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34869VILLAHERMOSA}]","ABARROTES COMESTIBLES","34869VILLAHERMOSA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","34869VILLAHERMOSA","ocds-0ud2q6-34869VILLAHERMOSA","236437.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236437.36","34869VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34765MERIDA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34765MERIDA-34765MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34765MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34765MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34765MERIDA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","34765MERIDA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","34765MERIDA","ocds-0ud2q6-34765MERIDA","62437.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62437.1","34765MERIDA"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34758TAPACHULA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34758TAPACHULA-34758TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34758TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34758TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34758TAPACHULA}]","ABARROTES COMESTIBLES","34758TAPACHULA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34758TAPACHULA","ocds-0ud2q6-34758TAPACHULA","102102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102102","34758TAPACHULA"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34860TORREON]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34860TORREON-34860TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34860TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34860TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34860TORREON}]","ABARROTES COMESTIBLES","34860TORREON","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","34860TORREON","ocds-0ud2q6-34860TORREON","3885.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3885.8","34860TORREON"
