"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/016/2010&p_CveDep=52070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52070001-004-10-SSP/016/2010","[contract]","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","[caribe-motors-sa-de-cv]","goods","sistema-estatal-de-seguridad-publica-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","[{id=compranet3-1620530467436}]","52070001","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","open","institution","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","SSP/016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/016/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/016/2010&p_CveDep=52070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","SSP/016/2010","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","52070001-004-10","ocds-0ud2q6-52070001-004-10","1.086583775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","sistema-estatal-de-seguridad-publica-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.086583775E7","SSP/016/2010"
"2019-01-24T01:17:46.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375767]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N6-2014-519941","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[caribe-motors-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículos","[{id=compranet-1620524637144}]","923012993","Adquisición de vehículos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","519941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375767}]","Adquisición de Vehículos","519941","Oficialía Mayor","565172","ocds-0ud2q6-EA-923012993-N6-2014","440086.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","oficialia-mayor","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440086.2","519941","2014-03-14T21:35:00.000Z","Q ROO","José Manuel González Acosta","2014-03-25T14:00:00.000Z","jose-manuel-gonzalez-acosta","false","Expirado","Quintana Roo","true","Presencial","2014-04-05T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false",,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","SERVICIOS EDUCATIVOS Y CULTURALES DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEYC-ADQ-035-07&p_CveDep=52073&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","52073001-016-07-SEYC-ADQ-035-07","[contract]","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","servicios-educativos-y-culturales-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","DOS VEHICULOS","[{id=compranet3-1620530467436}]","52073001","DOS VEHICULOS","open","institution","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","SEYC-ADQ-035-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEYC-ADQ-035-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEYC-ADQ-035-07&p_CveDep=52073&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","DOS VEHICULOS","SEYC-ADQ-035-07","SERVICIOS EDUCATIVOS Y CULTURALES DEL ESTADO DE QUINTANA ROO","52073001-016-07","ocds-0ud2q6-52073001-016-07","418181.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","servicios-educativos-y-culturales-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418181.81","SEYC-ADQ-035-07",,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-12-06T00:00:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197463]","[{address={countryName=México}, roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N17-2012-271436","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[caribe-motors-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/009/2012","[{id=compranet-1620524637144}]","923015989","SSP/LP-N/ADQ/009/2012","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","271436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197463}]","ADQUISICIÓN DE VEHÍCULOS","271436","Secretaría de Seguridad Pública","308690","ocds-0ud2q6-EA-923015989-N17-2012","417657.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","417657.66","271436","2012-11-22T11:05:00.000Z","Q ROO","Guadalupe Yajaira López Hernández","2012-12-03T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","false","Expirado","Quintana Roo","true","Presencial","2012-12-13T00:00:00.000Z","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/011/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-009-08-CJDQ/LP/011/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","PARA LA ADQUISICION DE CINCO VEHICULOS DE TRANSPORTACION TERRESTRE.","[{id=compranet3-1620530467436}]","52088002","PARA LA ADQUISICION DE CINCO VEHICULOS DE TRANSPORTACION TERRESTRE.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/011/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/011/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE CINCO VEHICULOS DE TRANSPORTACION TERRESTRE.","CJDQ/LP/011/08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-009-08","ocds-0ud2q6-52088002-009-08","390900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390900","CJDQ/LP/011/08",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-004-07-39356","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICION DE VEHICULO","[{id=compranet3-1620530467436}]","52098001","ADQUISICION DE VEHICULO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VEHICULO","39356","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-004-07","ocds-0ud2q6-52098001-004-07","372718.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372718.18","39356",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=52088&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-009-07-12","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Adquisicion de un Vehiculo para 15 a 18 Personas","[{id=compranet3-1620530467436}]","52088002","Adquisicion de un Vehiculo para 15 a 18 Personas","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=52088&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisicion de un Vehiculo para 15 a 18 Personas","12","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-009-07","ocds-0ud2q6-52088002-009-07","372718.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372718.18","12",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SERVICIOS EDUCATIVOS Y CULTURALES DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEYC-ADQ-008-07&p_CveDep=52073&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","52073001-006-07-SEYC-ADQ-008-07","[contract]","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","servicios-educativos-y-culturales-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Un Minibýs.","[{id=compranet3-1620530467436}]","52073001","Un Minibýs.","open","institution","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-servicios-educativos-y-culturales-del-estado-de-quintana-roo","SEYC-ADQ-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEYC-ADQ-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEYC-ADQ-008-07&p_CveDep=52073&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Un Minibýs.","SEYC-ADQ-008-07","SERVICIOS EDUCATIVOS Y CULTURALES DEL ESTADO DE QUINTANA ROO","52073001-006-07","ocds-0ud2q6-52073001-006-07","362718.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","servicios-educativos-y-culturales-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362718.18","SEYC-ADQ-008-07",,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201884]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N47-2012-277921","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[caribe-motors-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículos","[{id=compranet-1620524637144}]","923012993","Adquisición de vehículos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","277921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201884}]","Adquisición de Vehículos","277921","Oficialía Mayor","314766","ocds-0ud2q6-EA-923012993-N47-2012","336126.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","oficialia-mayor","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336126.13","277921","2012-11-30T19:16:00.000Z","Q ROO","José Manuel González Acosta","2012-12-10T10:00:00.000Z","jose-manuel-gonzalez-acosta","false","Terminado","Quintana Roo","true","Presencial","2013-01-13T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-29T00:00:00.000Z","Sistema para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Oficialía Mayor",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31449]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]",,"MXN","Oficialía Mayor","EA-923050992-I3-2011-158306","[contractTermination]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","[caribe-motors-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Contrato para adquisición de vehículo","[{id=compranet-1620524637144}]","923050992","Contrato para adquisición de vehículo","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","158306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31449}]","ADQUISICIÓN DE VEHÍCULOS","158306","Sistema para el Desarrollo Integral de la Familia","46852","ocds-0ud2q6-EA-923050992-I3-2011","313513.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313513.51","158306","2011-08-11T11:05:00.000Z","Q ROO","Ana Luisa Ortiz Tejeda","2011-08-22T11:00:00.000Z","ana-luisa-ortiz-tejeda","false","Expirado","Quintana Roo","true",,"2011-08-29T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)",,"region","Q ROO","false",,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMD-PNF-ADQ-001-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-001-02-OMD-PNF-ADQ-001-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículo, destinado para Secretaría de Gobierno (Dirección Estatal de Protección Civil)","[{id=compranet3-1620530467436}]","52004001","Adquisición de vehículo, destinado para Secretaría de Gobierno (Dirección Estatal de Protección Civil)","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMD-PNF-ADQ-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMD-PNF-ADQ-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMD-PNF-ADQ-001-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de vehículo, destinado para Secretaría de Gobierno (Dirección Estatal de Protección Civil)","OMD-PNF-ADQ-001-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-02","ocds-0ud2q6-52004001-001-02","292727.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292727.27","OMD-PNF-ADQ-001-02",,,,,,,,,,,,,,,,,,,,,,,,,,
