"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-14T12:42:00.000Z","2015-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LUIS ALEJANDRO SANCHEZ DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714609]","[{address={countryName=México}, roles=supplier, name=LUIS ALEJANDRO SANCHEZ DAVILA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-alejandro-sanchez-davila}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N108-2015-919323","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[luis-alejandro-sanchez-davila]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T08:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LUIS ALEJANDRO SÁNCHEZ DAVILA","[{id=compranet-1620524637144}]","915002994","false","Expirado","LUIS ALEJANDRO SÁNCHEZ DAVILA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","919323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714609}]","Estado de México","TALLER DE CONTRABAJO Y DIRECCIÓN ORQUESTAL","919323","true","Mixta","Secretaría de Finanzas","11S029","2015-11-12T00:00:00.000Z","923731","ocds-0ud2q6-AA-915002994-N108-2015","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26875","[electronicSubmission, inPerson]","P ESCUELAS CALIDAD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUIS ALEJANDRO SANCHEZ DAVILA, id=luis-alejandro-sanchez-davila}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26875","919323"
"2019-01-24T01:17:24.000Z","2015-10-14T13:00:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JESUS FERNANDO MARQUEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714657]","[{address={countryName=México}, roles=supplier, name=JESUS FERNANDO MARQUEZ FRANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-fernando-marquez-franco}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N109-2015-933867","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jesus-fernando-marquez-franco]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T08:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JESUS FERNANDO MARQUEZ FRANCO","[{id=compranet-1620524637144}]","915002994","false","Expirado","JESUS FERNANDO MARQUEZ FRANCO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","933867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714657}]","Estado de México","TALLER DE VIOLÍN Y DIRECCIÓN DE ORQUESTA","933867","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","923756","ocds-0ud2q6-AA-915002994-N109-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26875","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JESUS FERNANDO MARQUEZ FRANCO, id=jesus-fernando-marquez-franco}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26875","933867"
"2019-01-24T01:17:46.000Z","2014-11-26T21:19:00.000Z",,"Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MANTENIMIENTO Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488393]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mantenimiento-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N110-2014-738862","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mantenimiento-y-desarrollo-industrial-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-28T12:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO Y DESARROLLO INDUSTRIAL, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MANTENIMIENTO Y DESARROLLO INDUSTRIAL, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","738862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488393}]","Estado de México","EQUIPO DE AIRE ACONDICIONADO","738862","true","Mixta","Secretaría de Finanzas","15S255","2014-12-08T00:00:00.000Z","723545","ocds-0ud2q6-AA-915002994-N110-2014","false","[{amount={amount=185603.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185603.03","[electronicSubmission, inPerson]","CONSOLID RESERVAS URBANAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANTENIMIENTO Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=mantenimiento-y-desarrollo-industrial-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185603.03","738862"
"2019-01-24T01:17:24.000Z","2015-10-14T13:16:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MARCOS JAVIER LOPEZ MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714687]","[{address={countryName=México}, roles=supplier, name=MARCOS JAVIER LOPEZ MONDRAGON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcos-javier-lopez-mondragon}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N110-2015-944049","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[marcos-javier-lopez-mondragon]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T08:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARCOS JAVIER LOPEZ MONDRAGON","[{id=compranet-1620524637144}]","915002994","false","Expirado","MARCOS JAVIER LOPEZ MONDRAGON","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","944049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714687}]","Estado de México","DIRECCIÓN DE LA ORQUESTA INFANTIL Y EL TALLER DE VIOLÍN","944049","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","923789","ocds-0ud2q6-AA-915002994-N110-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26875","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARCOS JAVIER LOPEZ MONDRAGON, id=marcos-javier-lopez-mondragon}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26875","944049"
"2019-01-24T01:17:24.000Z","2015-10-19T11:38:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[FRIDA ISLAS SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714736]","[{address={countryName=México}, roles=supplier, name=FRIDA ISLAS SUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=frida-islas-suarez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N111-2015-923432","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[frida-islas-suarez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-19T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FRIDA ISLAS SUAREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","FRIDA ISLAS SUAREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","923432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714736}]","Estado de México","IMPARTICIÓN DEL TALLER DE DANZA","923432","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","923822","ocds-0ud2q6-AA-915002994-N111-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61576.35","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FRIDA ISLAS SUAREZ, id=frida-islas-suarez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","923432"
"2019-01-24T01:17:24.000Z","2015-10-14T14:02:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[SANDRA LORENA BAUTISTA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714762]","[{address={countryName=México}, roles=supplier, name=SANDRA LORENA BAUTISTA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandra-lorena-bautista-ramirez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N112-2015-934007","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[sandra-lorena-bautista-ramirez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SANDRA BECERRIL VARGAS","[{id=compranet-1620524637144}]","915002994","false","Expirado","SANDRA BECERRIL VARGAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","934007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714762}]","Estado de México","COORDINACIÓN DE TALLERES ARTÍSTICOS","934007","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","923858","ocds-0ud2q6-AA-915002994-N112-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61576.35","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANDRA LORENA BAUTISTA RAMIREZ, id=sandra-lorena-bautista-ramirez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","934007"
"2019-01-24T01:17:24.000Z","2015-10-14T15:47:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[NOHEMI ESPINOSA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714932]","[{address={countryName=México}, roles=supplier, name=NOHEMI ESPINOSA LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nohemi-espinosa-luna}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N113-2015-936183","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[nohemi-espinosa-luna]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T09:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","NOHEMI ESPINOSA LUNA","[{id=compranet-1620524637144}]","915002994","false","Expirado","NOHEMI ESPINOSA LUNA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","936183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714932}]","Estado de México","IMPARTICIÓN DE UN TALLER DE TEATRO","936183","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","923963","ocds-0ud2q6-AA-915002994-N113-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61576.35","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NOHEMI ESPINOSA LUNA, id=nohemi-espinosa-luna}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","936183"
"2019-01-24T01:17:24.000Z","2015-10-14T15:59:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[AARON MOLINA COLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714955]","[{address={countryName=México}, roles=supplier, name=AARON MOLINA COLIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aaron-molina-colin}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N114-2015-924480","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[aaron-molina-colin]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T09:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","AARON MOLINA COLIN","[{id=compranet-1620524637144}]","915002994","false","Expirado","AARON MOLINA COLIN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","924480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714955}]","Estado de México","TALLER DE VIOLÍN Y LA DIRECCIÓN ORQUESTAL","924480","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","923982","ocds-0ud2q6-AA-915002994-N114-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26875","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AARON MOLINA COLIN, id=aaron-molina-colin}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26875","924480"
"2019-01-24T01:17:24.000Z","2015-10-14T16:13:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[FERNANDO GUADDALUPE RODRIGUEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714986]","[{address={countryName=México}, roles=supplier, name=FERNANDO GUADDALUPE RODRIGUEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-guaddalupe-rodriguez-jimenez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N115-2015-960247","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[fernando-guaddalupe-rodriguez-jimenez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T09:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FERNANDO GUADALUPE RODRIGUEZ JIMENEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","FERNANDO GUADALUPE RODRIGUEZ JIMENEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","960247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714986}]","Estado de México","PRESENTACIÓN DE UN ESPECTÁCULO DE MÚSICA","960247","true","Mixta","Secretaría de Finanzas","11U059","2015-10-17T00:00:00.000Z","923998","ocds-0ud2q6-AA-915002994-N115-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47413.79","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FERNANDO GUADDALUPE RODRIGUEZ JIMENEZ, id=fernando-guaddalupe-rodriguez-jimenez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47413.79","960247"
"2019-01-24T01:17:24.000Z","2015-10-14T16:24:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[COMPARSA LA BULLA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715006]","[{address={countryName=México}, roles=supplier, name=COMPARSA LA BULLA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comparsa-la-bulla-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N116-2015-934045","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[comparsa-la-bulla-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T10:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPARSA LA BULLA, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","COMPARSA LA BULLA, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","934045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715006}]","Estado de México","PRESENTACIÓN DEL ESPECTÁCULO","934045","true","Mixta","Secretaría de Finanzas","11U059","2015-10-18T00:00:00.000Z","924010","ocds-0ud2q6-AA-915002994-N116-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36206.89","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPARSA LA BULLA, S.C., id=comparsa-la-bulla-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36206.89","934045"
"2019-01-24T01:17:24.000Z","2015-10-14T16:37:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[HECTOR ALEJANDRO LOPEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715018]","[{address={countryName=México}, roles=supplier, name=HECTOR ALEJANDRO LOPEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-alejandro-lopez-contreras}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N117-2015-933976","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[hector-alejandro-lopez-contreras]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-15T10:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","HECTOR ALEJANDRO LOPEZ CONTRERAS","[{id=compranet-1620524637144}]","915002994","false","Expirado","HECTOR ALEJANDRO LOPEZ CONTRERAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","933976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715018}]","Estado de México","IMPARTICIÓN DE UN TALLER DE ARTES VISUALES,","933976","true","Mixta","Secretaría de Finanzas","11U059","2015-12-15T00:00:00.000Z","924021","ocds-0ud2q6-AA-915002994-N117-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61576.35","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HECTOR ALEJANDRO LOPEZ CONTRERAS, id=hector-alejandro-lopez-contreras}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61576.35","933976"
