"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/01/07]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FIT/GARMOP/ADQ/01/07-FIT/GARMOP/ADQ/01/07","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT/GARMOP/ADQ/01/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIT/GARMOP/ADQ/01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/01/07}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","FIT/GARMOP/ADQ/01/07","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2007-12-31T00:00:00.000Z","FIT/GARMOP/ADQ/01/07","ocds-0ud2q6-FIT/GARMOP/ADQ/01/07","5738444.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5738444.58","FIT/GARMOP/ADQ/01/07"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000036&p_CveDep=18474&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-009-06-2007000036","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[seguros-comercial-america-sa-de-cv]","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pýlizas de seguros","[{id=compranet3-1620530467436}]","Pýlizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000036&p_CveDep=18474&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Pýlizas de seguros","2007000036","INSTITUTO MEXICANO DEL PETRÓLEO",,"18474001-009-06","ocds-0ud2q6-18474001-009-06","2166348.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-del-petroleo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166348.24","2007000036","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Adquisiciones de Bienes y Servicios","18474001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002340000&p_CveDep=06100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","06100001-019-03-GJB002340000","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[seguros-comercial-america-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de las Pólizas de Seguro de Daños para los Bienes Patrimoniales propiedad de ésta Comisión, para los años 2004 y 2005.","[{id=compranet3-1620530467436}]","Contratación de las Pólizas de Seguro de Daños para los Bienes Patrimoniales propiedad de ésta Comisión, para los años 2004 y 2005.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","GJB002340000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB002340000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002340000&p_CveDep=06100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Contratación de las Pólizas de Seguro de Daños para los Bienes Patrimoniales propiedad de ésta Comisión, para los años 2004 y 2005.","GJB002340000","COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-019-03","ocds-0ud2q6-06100001-019-03","2153813.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2153813.32","GJB002340000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Contratos","6100001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2003&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","20090001-001-03-37622","[contract]","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","[seguros-comercial-america-sa-de-cv]","comision-nacional-de-zonas-aridas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de Seguro para vehiculos Terrestres","[{id=compranet3-1620530467436}]","Pólizas de Seguro para vehiculos Terrestres","open","institution","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","37622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2003&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Pólizas de Seguro para vehiculos Terrestres","37622","COMISIÓN NACIONAL DE ZONAS ÁRIDAS",,"20090001-001-03","ocds-0ud2q6-20090001-001-03","2152723.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-zonas-aridas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152723.8","37622","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","20090001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=231/2003&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","21160001-034-03-231/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[seguros-comercial-america-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","231/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=231/2003&vv_provsino=0}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","231/2003","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-034-03","ocds-0ud2q6-21160001-034-03","2133056.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133056.4","231/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Adquisiciones","21160001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","TRANSPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-06&p_CveDep=10103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones","10103001-001-06-10101001-001-06","[contract]","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","[seguros-comercial-america-sa-de-cv]","transportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","Polizas de Seguros","open","institution","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","10101001-001-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-001-06&p_CveDep=10103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Polizas de Seguros","10101001-001-06","TRANSPORTADORA DE SAL, S.A. DE C.V.",,"10103001-001-06","ocds-0ud2q6-10103001-001-06","2125586.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","transportadora-de-sal-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125586.84","10101001-001-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","10103001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/01/02&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","20090001-001-02-DAF/01/02","[contract]","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","[seguros-comercial-america-sa-de-cv]","comision-nacional-de-zonas-aridas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Pólizas de Seguro para Vehículos terrestres","[{id=compranet3-1620530467436}]","Adquisición de Pólizas de Seguro para Vehículos terrestres","open","institution","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","DAF/01/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/01/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/01/02&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Pólizas de Seguro para Vehículos terrestres","DAF/01/02","COMISIÓN NACIONAL DE ZONAS ÁRIDAS",,"20090001-001-02","ocds-0ud2q6-20090001-001-02","2124695.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-zonas-aridas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124695.18","DAF/01/02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","20090001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/015/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","07150001-009-04-CS/015/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-comercial-america-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Aseguramiento Integral de Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","[{id=compranet3-1620530467436}]","Programa de Aseguramiento Integral de Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/015/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/015/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Programa de Aseguramiento Integral de Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","CS/015/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS",,"07150001-009-04","ocds-0ud2q6-07150001-009-04","2110680.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2110680.64","CS/015/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","7150001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/026/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DRMSGI/026/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[seguros-comercial-america-sa-de-cv]","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DRMSGI/026/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DRMSGI/026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRMSGI/026/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DRMSGI/026/2003","GOBIERNO DEL DISTRITO FEDERAL",,"30001016-001-03","ocds-0ud2q6-30001016-001-03","2086250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-distrito-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086250","DGA/DRMSGI/026/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Delegación Alvaro Obregón","30001016","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/016/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-013-04-601/016/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[seguros-comercial-america-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/016/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/016/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/016/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES","601/016/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-013-04","ocds-0ud2q6-11137001-013-04","2080711.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2080711.81","601/016/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11137001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Gerencia Financiera Administrativa","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSA035020000&p_CveDep=51055&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia Financiera Administrativa","51055001-021-06-GSA035020000","[contract]","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","[seguros-comercial-america-sa-de-cv]","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","[{id=compranet3-1620530467436}]","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","open","institution","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","Gerencia Financiera Administrativa","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","GSA035020000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSA035020000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSA035020000&p_CveDep=51055&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","GSA035020000","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO",,"51055001-021-06","ocds-0ud2q6-51055001-021-06","2067591.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2067591.95","GSA035020000","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Financiera Administrativa","51055001","MX-CPA","[Adquisiciones]",
