"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-21T18:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PLASTIMARMOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334136]","[{address={countryName=México}, roles=supplier, name=PLASTIMARMOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=plastimarmol-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N87-2013-999831","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[plastimarmol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-11-25T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","HERRAMIENTAS VARIOS TIPOS, C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","HERRAMIENTAS VARIOS TIPOS, C.H. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334136}]","HERRAMIENTAS VARIOS TIPOS, C.H. PDTE. PLUTARCO ELIAS CALLES.","999831","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","505629","ocds-0ud2q6-AA-018TOQ863-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59576.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLASTIMARMOL SA DE CV, id=plastimarmol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59576.25","999831"
"2019-01-24T01:18:06.000Z","2013-11-21T18:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334136]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N87-2013-999834","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-11-25T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","HERRAMIENTAS VARIOS TIPOS, C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","HERRAMIENTAS VARIOS TIPOS, C.H. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334136}]","HERRAMIENTAS VARIOS TIPOS, C.H. PDTE. PLUTARCO ELIAS CALLES.","999834","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","505629","ocds-0ud2q6-AA-018TOQ863-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125055","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125055","999834"
"2019-11-08T17:40:02.000Z","2012-11-13T18:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MATERIALES Y FERRETERIA SANTA FE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193819]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y FERRETERIA SANTA FE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-y-ferreteria-santa-fe}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N88-2012-261271","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[materiales-y-ferreteria-santa-fe]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-16T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CEMENTO GRIS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CEMENTO GRIS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","261271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193819}]","CEMENTO GRIS C.H. PLUTARCO ELIAS CALLES","261271","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","303725","ocds-0ud2q6-AA-018TOQ863-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES Y FERRETERIA SANTA FE, id=materiales-y-ferreteria-santa-fe}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49600","261271"
"2019-01-24T01:18:06.000Z","2013-11-25T17:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MARIA ANTONIETA ROMERO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335619]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIETA ROMERO REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-antonieta-romero-reyes}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N88-2013-424521","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[maria-antonieta-romero-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-11-26T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CALAFATEO DE COMPUERTAS DESFOGUE UNIDAD 1 Y 2, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CALAFATEO DE COMPUERTAS DESFOGUE UNIDAD 1 Y 2, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","424521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335619}]","CALAFATEO DE COMPUERTAS DESFOGUE UNIDAD 1 Y 2, C.H. PDTE. PLUTARCO ELIAS CALLES","424521","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","507698","ocds-0ud2q6-AA-018TOQ863-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ANTONIETA ROMERO REYES, id=maria-antonieta-romero-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","424521"
"2019-01-24T01:17:24.000Z","2015-11-18T20:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744647]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N88-2015-988389","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[productos-metalicos-steele]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-11-24T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","ESTANTERIA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","ESTANTERIA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","988389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744647}]","ESTANTERIA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","988389","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","947580","ocds-0ud2q6-AA-018TOQ863-N88-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82156.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82156.06","988389"
"2019-11-08T17:40:02.000Z","2012-11-14T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MATERIALES Y FERRETERIA SANTA FE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194716]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y FERRETERIA SANTA FE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-y-ferreteria-santa-fe}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N89-2012-261304","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[materiales-y-ferreteria-santa-fe]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-16T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MALLA, GAVION Y ALAMBRE","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MALLA, GAVION Y ALAMBRE","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","261304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194716}]","MALLA GAVION Y ALAMBRE CH. PDTE PLUTARCO ELIAS CALLES","261304","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","304944","ocds-0ud2q6-AA-018TOQ863-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128078.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES Y FERRETERIA SANTA FE, id=materiales-y-ferreteria-santa-fe}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128078.4","261304"
"2019-01-24T01:18:06.000Z","2013-11-25T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA GRISELDA TARAZON GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335655]","[{address={countryName=México}, roles=supplier, name=LAURA GRISELDA TARAZON GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-griselda-tarazon-gamez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N89-2013-424556","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-griselda-tarazon-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-11-26T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","APLICACIÓN DE PINTURA EN TECHOS CASA DE MAQUINAS U1, U-2 Y U3, C.H. PDTE. P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","APLICACIÓN DE PINTURA EN TECHOS CASA DE MAQUINAS U1, U-2 Y U3, C.H. PDTE. P.E.C.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","424556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335655}]","APLICACIÓN DE PINTURA EN TECHOS CASA DE MAQUINAS U1, U-2 Y U3, C.H. PDTE. P.E.C.","424556","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","507797","ocds-0ud2q6-AA-018TOQ863-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GRISELDA TARAZON GAMEZ, id=laura-griselda-tarazon-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93350","424556"
"2019-11-08T17:40:02.000Z","2011-08-09T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LUIS ANTONIO GONZALEZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35318]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO GONZALEZ ARREOLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-antonio-gonzalez-arreola}]",,"MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N9-2011-1094514","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[luis-antonio-gonzalez-arreola]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2011-08-12T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","VÁLVULAS Y MANÓMETROS PARA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","VÁLVULAS Y MANÓMETROS PARA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1094514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35318}]","VÁLVULAS Y MANÓMETROS","1094514","true",,"Comisión Federal de Electricidad","2011-09-25T00:00:00.000Z","55120","ocds-0ud2q6-AA-018TOQ863-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118485",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANTONIO GONZALEZ ARREOLA, id=luis-antonio-gonzalez-arreola}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118485","1094514"
"2019-11-08T17:40:02.000Z","2012-02-22T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MAGDALENA PEREZ BADACHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798983]","[{address={countryName=México}, roles=supplier, name=MAGDALENA PEREZ BADACHI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magdalena-perez-badachi}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N9-2012-135209","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[magdalena-perez-badachi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-02-24T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SUPERVISION ALBERCA, PILAS Y PURIFICADORA","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SUPERVISION ALBERCA, PILAS Y PURIFICADORA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","135209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798983}]","SUPERVISION DE ALBERCA, PILAS Y PURIFICADORA","135209","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","146070","ocds-0ud2q6-AA-018TOQ863-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151307.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAGDALENA PEREZ BADACHI, id=magdalena-perez-badachi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151307.5","135209"
"2019-01-24T01:17:24.000Z","2015-02-19T19:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA ACOSTA LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518181]","[{address={countryName=México}, roles=supplier, name=LAURA ACOSTA LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-acosta-leal}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N9-2015-747802","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-acosta-leal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-02-24T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MANTTO. A ALBERCA Y PURIFICADORA, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MANTTO. A ALBERCA Y PURIFICADORA, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","747802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518181}]","MANTTO. A ALBERCA Y PURIFICADORA, C.H. PDTE. PLUTARCO ELIAS CALLES","747802","true","Mixta","Comisión Federal de Electricidad","2015-03-27T00:00:00.000Z","766561","ocds-0ud2q6-AA-018TOQ863-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA ACOSTA LEAL, id=laura-acosta-leal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55940","747802"
"2019-11-08T17:40:02.000Z","2012-11-15T10:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PINTURERIAS Y MUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194893]","[{address={countryName=México}, roles=supplier, name=PINTURERIAS Y MUROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pinturerias-y-muros}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N90-2012-278026","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[pinturerias-y-muros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-20T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700404058 PINTURAS Y BROCHAS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700404058 PINTURAS Y BROCHAS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194893}]","PINTURA Y BROCHAS C.H. PDTE. PLUTARCO ELIAS CALLES","278026","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","305092","ocds-0ud2q6-AA-018TOQ863-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197608.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PINTURERIAS Y MUROS, id=pinturerias-y-muros}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197608.52","278026"
