"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Televisa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1169792]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1169792-1169792","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1169792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1169792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1169792}]","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","1169792","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-09-30T00:00:00.000Z","1169792","ocds-0ud2q6-1169792","2.672413793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.672413793E7","1169792"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1167316]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","1167316-1167316","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES) PARA EL PAGO DE BECAS 2016","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES) PARA EL PAGO DE BECAS 2016","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","1167316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1167316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1167316}]","SUMINISTRO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES) PARA EL PAGO DE BECAS 2016","1167316","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1167316","ocds-0ud2q6-1167316","2.667896387E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.667896387E7","1167316"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[PRODUCTORA PROCESADORA AGRICOLA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=941057]","[{roles=supplier, name=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO SA DE CV, details={type=company}, id=productora-procesadora-agricola-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","941057-941057","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[productora-procesadora-agricola-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","941057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-941057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=941057}]","ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","941057","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-21T00:00:00.000Z","941057","ocds-0ud2q6-941057","2.66080087E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO SA DE CV, id=productora-procesadora-agricola-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.66080087E7","941057"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[COMERCIALIZADORA PASSAT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651200]","[{roles=supplier, name=COMERCIALIZADORA PASSAT, details={type=company}, id=comercializadora-passat}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","651200-651200","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-passat]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGP: ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA DE LA SEP","[{id=pot-1620519810584}]","DGP: ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA DE LA SEP","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","651200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-651200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651200}]","DGP: ADQUISICIÓN DE DESPENSAS PARA EL PERSONAL DE APOYO Y ASISTENCIA DE LA SEP","651200","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","651200","ocds-0ud2q6-651200","2.655174118E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PASSAT, id=comercializadora-passat}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.655174118E7","651200"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LE SOMMET DE TAB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201577]","[{roles=supplier, name=LE SOMMET DE TAB SA DE CV, details={type=company}, id=le-sommet-de-tab-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201577-201577","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[le-sommet-de-tab-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201577}]","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","201577","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-31T00:00:00.000Z","201577","ocds-0ud2q6-201577","26090387","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LE SOMMET DE TAB SA DE CV, id=le-sommet-de-tab-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26090387","201577"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[NYLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0780, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12427&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","9-0780-9-0780","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[nylex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","9-0780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0780}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0780-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12427&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","VESTUARIO","9-0780","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-20T00:00:00.000Z","9-0780","ocds-0ud2q6-9-0780","2.60811352E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.60811352E7","9-0780"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260289]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260289-1260289","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260289}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260289","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260289","ocds-0ud2q6-1260289","2.586206896E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.586206896E7","1260289"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[D CASTRO IMPORTADORES DE NORTEAMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202083]","[{roles=supplier, name=D CASTRO IMPORTADORES DE NORTEAMERICA SA DE CV, details={type=company}, id=d-castro-importadores-de-norteamerica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202083-202083","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[d-castro-importadores-de-norteamerica-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202083}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","202083","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","202083","ocds-0ud2q6-202083","2.56958773E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D CASTRO IMPORTADORES DE NORTEAMERICA SA DE CV, id=d-castro-importadores-de-norteamerica-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.56958773E7","202083"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404270]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","404270-404270","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-desarrollo-de-proyectos-didacticos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","404270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-404270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404270}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","404270","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-09T00:00:00.000Z","404270","ocds-0ud2q6-404270","25645000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25645000","404270"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CIGE LATINOAMERICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201767]","[{roles=supplier, name=CIGE LATINOAMERICANA SA DE CV, details={type=company}, id=cige-latinoamericana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201767-201767","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[cige-latinoamericana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201767}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","201767","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-20T00:00:00.000Z","201767","ocds-0ud2q6-201767","25404900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIGE LATINOAMERICANA SA DE CV, id=cige-latinoamericana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25404900","201767"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=447925]","[{roles=supplier, name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, details={type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","447925-447925","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[servicios-tecnologia-y-organizacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO INFORMATICO DE PROCESAMIENTO DE INFORMACION MEDIANTE","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO INFORMATICO DE PROCESAMIENTO DE INFORMACION MEDIANTE","direct","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","447925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-447925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=447925}]","CONTRATACION DEL SERVICIO INFORMATICO DE PROCESAMIENTO DE INFORMACION MEDIANTE","447925","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","447925","ocds-0ud2q6-447925","25358498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25358498","447925"
