"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[OFFER TIME SHARING S.A. DE C.V., CIA. PERIODISTICA DEL SOL DE VERACRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090266]","[{roles=supplier, name=OFFER TIME SHARING S.A. DE C.V., details={type=company}, id=offer-time-sharing-sa-de-cv}, {roles=supplier, name=CIA. PERIODISTICA DEL SOL DE VERACRUZ SA DE CV, details={type=company}, id=cia-periodistica-del-sol-de-veracruz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090266-20090266","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[offer-time-sharing-sa-de-cv, cia-periodistica-del-sol-de-veracruz-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090266}]","CAMPAÑA DE COMUNICACION SOCIAL","20090266","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090266","ocds-0ud2q6-20090266","11569.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFER TIME SHARING S.A. DE C.V., id=offer-time-sharing-sa-de-cv}, {name=CIA. PERIODISTICA DEL SOL DE VERACRUZ SA DE CV, id=cia-periodistica-del-sol-de-veracruz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11569.25","20090266"
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[BOWMAN TECHNOLOGIES S.A.D E C.V., HECTOR TREJO ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090267]","[{roles=supplier, name=BOWMAN TECHNOLOGIES S.A.D E C.V., details={type=company}, id=bowman-technologies-sa-de-cv}, {roles=supplier, name=HECTOR TREJO ARIAS, details={type=person}, id=hector-trejo-arias}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090267-20090267","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[bowman-technologies-sa-de-cv, hector-trejo-arias]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXPEDICION DE CUATRO COPIAS DE ESCRITURA N 12 010","[{id=pot-1620519810584}]","EXPEDICION DE CUATRO COPIAS DE ESCRITURA N 12 010","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090267}]","EXPEDICION DE CUATRO COPIAS DE ESCRITURA N 12 010","20090267","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-12-16T00:00:00.000Z","20090267","ocds-0ud2q6-20090267","5282.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOWMAN TECHNOLOGIES S.A.D E C.V., id=bowman-technologies-sa-de-cv}, {name=HECTOR TREJO ARIAS, id=hector-trejo-arias}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5282.95","20090267"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., MEGA CABLE COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090268]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {roles=supplier, name=MEGA CABLE COMUNICACIONES SA DE CV, details={type=company}, id=mega-cable-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090268-20090268","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv, mega-cable-comunicaciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090268}]","CAMPAÑA DE COMUNICACION SOCIAL","20090268","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090268","ocds-0ud2q6-20090268","450000.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {name=MEGA CABLE COMUNICACIONES SA DE CV, id=mega-cable-comunicaciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000.58","20090268"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INTERMEDIA DE CHIHUAHUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090269]","[{roles=supplier, name=INTERMEDIA DE CHIHUAHUA SA DE CV, details={type=company}, id=intermedia-de-chihuahua-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090269-20090269","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[intermedia-de-chihuahua-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090269}]","CAMPAÑA DE COMUNICACION SOCIAL","20090269","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090269","ocds-0ud2q6-20090269","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERMEDIA DE CHIHUAHUA SA DE CV, id=intermedia-de-chihuahua-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","20090269"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., AGENCIA DIGITAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090270]","[{roles=supplier, name=INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., details={type=company}, id=information-working-solutions-mexico-s-de-rl-de-cv}, {roles=supplier, name=AGENCIA DIGITAL SA DE CV, details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090270-20090270","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[information-working-solutions-mexico-s-de-rl-de-cv, agencia-digital-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","limited","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090270}]","CAMPAÑA DE COMUNICACION SOCIAL","20090270","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090270","ocds-0ud2q6-20090270","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATION WORKING SOLUTIONS MEXICO S. DE R.L. DE C.V., id=information-working-solutions-mexico-s-de-rl-de-cv}, {name=AGENCIA DIGITAL SA DE CV, id=agencia-digital-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","20090270"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FOTOGENIA S.A. DE C.V., PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090271]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}, {roles=supplier, name=PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV, details={type=company}, id=promotora-de-publicidad-del-sureste-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090271-20090271","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[fotogenia-sa-de-cv, promotora-de-publicidad-del-sureste-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090271}]","CAMPAÑA DE COMUNICACION SOCIAL","20090271","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090271","ocds-0ud2q6-20090271","20410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV, id=promotora-de-publicidad-del-sureste-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20410","20090271"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DIRECTORIOS AGENDAS Y PROMOCIONALES S.A. DE C.V., PERIODICO EXCELSIOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090272]","[{roles=supplier, name=DIRECTORIOS AGENDAS Y PROMOCIONALES S.A. DE C.V., details={type=company}, id=directorios-agendas-y-promocionales-sa-de-cv}, {roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090272-20090272","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[directorios-agendas-y-promocionales-sa-de-cv, periodico-excelsior-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090272}]","CAMPAÑA DE COMUNICACION SOCIAL","20090272","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090272","ocds-0ud2q6-20090272","66843.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECTORIOS AGENDAS Y PROMOCIONALES S.A. DE C.V., id=directorios-agendas-y-promocionales-sa-de-cv}, {name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66843.75","20090272"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MARTINEZ JARA TERESITA DEL NIÑO JESUS., EDUARDO SANCHEZ FIESCO, MEDIOS MASIVOS DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090062]","[{roles=supplier, name=MARTINEZ JARA TERESITA DEL NIÑO JESUS., details={type=person}, id=martinez-jara-teresita-del-nino-jesus}, {roles=supplier, name=EDUARDO SANCHEZ FIESCO, details={type=person}, id=eduardo-sanchez-fiesco}, {roles=supplier, name=MEDIOS MASIVOS DEL SURESTE SA DE CV, details={type=company}, id=medios-masivos-del-sureste-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090062-20090062","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[martinez-jara-teresita-del-nino-jesus, eduardo-sanchez-fiesco, medios-masivos-del-sureste-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","65 SPOTS DE 20 EN EL D.F. EN RADIO CHAPULTEPEC","[{id=pot-1620519810584}]","65 SPOTS DE 20 EN EL D.F. EN RADIO CHAPULTEPEC","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090062}]","65 SPOTS DE 20 EN EL D.F. EN RADIO CHAPULTEPEC","20090062","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-04-06T00:00:00.000Z","20090062","ocds-0ud2q6-20090062","67230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ JARA TERESITA DEL NIÑO JESUS., id=martinez-jara-teresita-del-nino-jesus}, {name=EDUARDO SANCHEZ FIESCO, id=eduardo-sanchez-fiesco}, {name=MEDIOS MASIVOS DEL SURESTE SA DE CV, id=medios-masivos-del-sureste-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67230","20090062"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., AUTOS ORIENTALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090127]","[{roles=supplier, name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., details={type=company}, id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {roles=supplier, name=AUTOS ORIENTALES SA DE CV, details={type=company}, id=autos-orientales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090127-20090127","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[aplica-rh-&-tecnologias-de-informacion-sa-de-cv, autos-orientales-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LOS BIENES DE CONSUMO DE PARTIDAS ADJUDICADAS","[{id=pot-1620519810584}]","PAGO DE LOS BIENES DE CONSUMO DE PARTIDAS ADJUDICADAS","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090127}]","PAGO DE LOS BIENES DE CONSUMO DE PARTIDAS ADJUDICADAS","20090127","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-24T00:00:00.000Z","20090127","ocds-0ud2q6-20090127","1063390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {name=AUTOS ORIENTALES SA DE CV, id=autos-orientales-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1063390","20090127"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., IMPULSORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090128]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=IMPULSORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impulsora-y-encuadernadora-progreso-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090128-20090128","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[productividad-y-calidad-informatica-sa-de-cv, impulsora-y-encuadernadora-progreso-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","15000 FOLLETOS REGLAS DE OPERACIÓN Y PROGRAMA TU CASA","[{id=pot-1620519810584}]","15000 FOLLETOS REGLAS DE OPERACIÓN Y PROGRAMA TU CASA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090128}]","15000 FOLLETOS REGLAS DE OPERACIÓN Y PROGRAMA TU CASA","20090128","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-25T00:00:00.000Z","20090128","ocds-0ud2q6-20090128","173190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=IMPULSORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impulsora-y-encuadernadora-progreso-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173190","20090128"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V., SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090131]","[{roles=supplier, name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=servicios-interactivos-de-mexico-sa-de-cv}, {roles=supplier, name=SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV, details={type=company}, id=sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090131-20090131","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[servicios-interactivos-de-mexico-sa-de-cv, sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PROTECCION CIVIL LOS DÍAS 4 Y 8 DE JUNIO 09","[{id=pot-1620519810584}]","CURSO DE PROTECCION CIVIL LOS DÍAS 4 Y 8 DE JUNIO 09","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090131}]","CURSO DE PROTECCION CIVIL LOS DÍAS 4 Y 8 DE JUNIO 09","20090131","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-06T00:00:00.000Z","20090131","ocds-0ud2q6-20090131","12569.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V., id=servicios-interactivos-de-mexico-sa-de-cv}, {name=SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV, id=sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12569.5","20090131"
