"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[HECTAREA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-057-2012]","[{roles=supplier, name=HECTAREA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hectarea-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-057-2012-DGRH-057-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hectarea-producciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO DÍA DEL NIÑO","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO DÍA DEL NIÑO","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-057-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-057-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-057-2012}]","SERVICIO PARA EL EVENTO DENOMINADO DÍA DEL NIÑO","DGRH-057-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-04-30T00:00:00.000Z","DGRH-057-2012","ocds-0ud2q6-DGRH-057-2012","505312.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTAREA PRODUCCIONES S.A. DE C.V., id=hectarea-producciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505312.5","DGRH-057-2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[MVV CAPACITACIÓN ASESORIA CONSULTORÍA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-059-2012]","[{roles=supplier, name=MVV CAPACITACIÓN ASESORIA CONSULTORÍA INTEGRAL S.A. DE C.V., details={type=company}, id=mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-059-2012-DGRH-059-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN: CARPINTERIA CERRAJERÍA BÁSICA PLOMERIA BÁSICA ETC.","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN: CARPINTERIA CERRAJERÍA BÁSICA PLOMERIA BÁSICA ETC.","limited","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-059-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-059-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-059-2012}]","CURSOS DE CAPACITACIÓN: CARPINTERIA CERRAJERÍA BÁSICA PLOMERIA BÁSICA ETC.","DGRH-059-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-09-21T00:00:00.000Z","DGRH-059-2012","ocds-0ud2q6-DGRH-059-2012","155350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MVV CAPACITACIÓN ASESORIA CONSULTORÍA INTEGRAL S.A. DE C.V., id=mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155350","DGRH-059-2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[VALUACIÓN ESTRATÉGICA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-060-2012]","[{roles=supplier, name=VALUACIÓN ESTRATÉGICA S.C, details={type=company}, id=valuacion-estrategica-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-060-2012-DGRH-060-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[valuacion-estrategica-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN DIPLOMADO EN HABILIDADES DIRECTIVAS PARA UNA GESTIÓN EFECTIVA","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN DIPLOMADO EN HABILIDADES DIRECTIVAS PARA UNA GESTIÓN EFECTIVA","limited","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-060-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-060-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-060-2012}]","SERVICIO DE CURSOS DE CAPACITACIÓN DIPLOMADO EN HABILIDADES DIRECTIVAS PARA UNA GESTIÓN EFECTIVA","DGRH-060-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-09-25T00:00:00.000Z","DGRH-060-2012","ocds-0ud2q6-DGRH-060-2012","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUACIÓN ESTRATÉGICA S.C, id=valuacion-estrategica-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","DGRH-060-2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[PUBLIC MANAGEMENT DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-061-2012]","[{roles=supplier, name=PUBLIC MANAGEMENT DE MEXICO S.C., details={type=company}, id=public-management-de-mexico-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-061-2012-DGRH-061-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[public-management-de-mexico-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN ACCES WORD EXCEL POWER POINT ETC.","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN ACCES WORD EXCEL POWER POINT ETC.","limited","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-061-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-061-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-061-2012}]","SERVICIO DE CURSOS DE CAPACITACIÓN ACCES WORD EXCEL POWER POINT ETC.","DGRH-061-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-10-12T00:00:00.000Z","DGRH-061-2012","ocds-0ud2q6-DGRH-061-2012","256000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC MANAGEMENT DE MEXICO S.C., id=public-management-de-mexico-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256000","DGRH-061-2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[ASOCIACIÓN MEXICANA DE MÉDICOS ESTOMATÓLOGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-062-2012]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE MÉDICOS ESTOMATÓLOGOS S.C., details={type=company}, id=asociacion-mexicana-de-medicos-estomatologos-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-062-2012-DGRH-062-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[asociacion-mexicana-de-medicos-estomatologos-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN EN PRESUPUESTO GUBERNAMENTAL TALLER DE REDACCIÓN INTERMEDIO TRABAJO EN EQUIPO ETC.","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN EN PRESUPUESTO GUBERNAMENTAL TALLER DE REDACCIÓN INTERMEDIO TRABAJO EN EQUIPO ETC.","limited","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-062-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-062-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-062-2012}]","SERVICIO DE CURSOS DE CAPACITACIÓN EN PRESUPUESTO GUBERNAMENTAL TALLER DE REDACCIÓN INTERMEDIO TRABAJO EN EQUIPO ETC.","DGRH-062-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-09-19T00:00:00.000Z","DGRH-062-2012","ocds-0ud2q6-DGRH-062-2012","252155.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA DE MÉDICOS ESTOMATÓLOGOS S.C., id=asociacion-mexicana-de-medicos-estomatologos-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252155.12","DGRH-062-2012",
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[BANQUETES AMBROSIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-066-2011]","[{roles=supplier, name=BANQUETES AMBROSIA S.A. DE C.V., details={type=company}, id=banquetes-ambrosia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-066-2011-DGRH-066-2011","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[banquetes-ambrosia-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DIA DE LAS MADRES","[{id=pot-1620519810584}]","EVENTO DIA DE LAS MADRES","limited","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-066-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-066-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-066-2011}]","EVENTO DIA DE LAS MADRES","DGRH-066-2011","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-05-13T00:00:00.000Z","DGRH-066-2011","ocds-0ud2q6-DGRH-066-2011","40669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES AMBROSIA S.A. DE C.V., id=banquetes-ambrosia-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40669","DGRH-066-2011",
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[SOCIEDAD DE NEUROPSICOLOGÍA CLÍNICA Y LABORAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-066-2012]","[{roles=supplier, name=SOCIEDAD DE NEUROPSICOLOGÍA CLÍNICA Y LABORAL S.C., details={type=company}, id=sociedad-de-neuropsicologia-clinica-y-laboral-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-066-2012-DGRH-066-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sociedad-de-neuropsicologia-clinica-y-laboral-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN EN MANEJO DE ESTRÉS PROGRAMACIÓN NEUROLING ÍSTICA Y SUPERACIÓN PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN EN MANEJO DE ESTRÉS PROGRAMACIÓN NEUROLING ÍSTICA Y SUPERACIÓN PERSONAL","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-066-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-066-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-066-2012}]","SERVICIO DE CURSOS DE CAPACITACIÓN EN MANEJO DE ESTRÉS PROGRAMACIÓN NEUROLING ÍSTICA Y SUPERACIÓN PERSONAL","DGRH-066-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-05-27T00:00:00.000Z","DGRH-066-2012","ocds-0ud2q6-DGRH-066-2012","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE NEUROPSICOLOGÍA CLÍNICA Y LABORAL S.C., id=sociedad-de-neuropsicologia-clinica-y-laboral-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","DGRH-066-2012","true"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[FUNDACIÓN PARA APOYAR LA PRODUCTIVIDAD Y COMPETITIVIDAD DE LAS EMPRESAS MEXICANAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-067-2012]","[{roles=supplier, name=FUNDACIÓN PARA APOYAR LA PRODUCTIVIDAD Y COMPETITIVIDAD DE LAS EMPRESAS MEXICANAS A.C., details={type=company}, id=fundacion-para-apoyar-la-productividad-y-competitividad-de-las-empresas-mexicanas-ac}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-067-2012-DGRH-067-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[fundacion-para-apoyar-la-productividad-y-competitividad-de-las-empresas-mexicanas-ac]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN DIPLOMADO EN COMPETENCIA Y CALIDAD EN EL TRABAJO SECRETARIAL","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN DIPLOMADO EN COMPETENCIA Y CALIDAD EN EL TRABAJO SECRETARIAL","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-067-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-067-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-067-2012}]","SERVICIO DE CURSOS DE CAPACITACIÓN DIPLOMADO EN COMPETENCIA Y CALIDAD EN EL TRABAJO SECRETARIAL","DGRH-067-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-09-24T00:00:00.000Z","DGRH-067-2012","ocds-0ud2q6-DGRH-067-2012","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN PARA APOYAR LA PRODUCTIVIDAD Y COMPETITIVIDAD DE LAS EMPRESAS MEXICANAS A.C., id=fundacion-para-apoyar-la-productividad-y-competitividad-de-las-empresas-mexicanas-ac}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","DGRH-067-2012",
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[HECTAREA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-072-2012]","[{roles=supplier, name=HECTAREA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hectarea-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-072-2012-DGRH-072-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hectarea-producciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EVENTO CLAUSURA DEL TORNEO DE FUTBOL 7 2012","[{id=pot-1620519810584}]","SERVICIO PARA EVENTO CLAUSURA DEL TORNEO DE FUTBOL 7 2012","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-072-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-072-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-072-2012}]","SERVICIO PARA EVENTO CLAUSURA DEL TORNEO DE FUTBOL 7 2012","DGRH-072-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-04-27T00:00:00.000Z","DGRH-072-2012","ocds-0ud2q6-DGRH-072-2012","162932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTAREA PRODUCCIONES S.A. DE C.V., id=hectarea-producciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162932","DGRH-072-2012",
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[HECTAREA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-074-2012]","[{roles=supplier, name=HECTAREA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hectarea-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-074-2012-DGRH-074-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hectarea-producciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO DÍA DE LAS MADRES","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO DÍA DE LAS MADRES","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-074-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-074-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-074-2012}]","SERVICIO PARA EL EVENTO DENOMINADO DÍA DE LAS MADRES","DGRH-074-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-05-09T00:00:00.000Z","DGRH-074-2012","ocds-0ud2q6-DGRH-074-2012","1637292.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTAREA PRODUCCIONES S.A. DE C.V., id=hectarea-producciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1637292.58","DGRH-074-2012",
