"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-28T08:46:00.000Z","2012-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GROSE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90198]","[{identifier={legalName=GROSE INGENIEROS SA DE CV, scheme=RUPC, id=7392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROSE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grose-ingenieros-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N11-2012-113989","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-03-23T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de salidas T-02 S.E. Playacar y construcción de línea de distribución subterránea en AL-(500)-XLP-RA-15-133-B, misma que se llevará a cabo en Playa del Carmen, en el estado de Quintana Roo.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de salidas T-02 S.E. Playacar y construcción de línea de distribución subterránea en AL-(500)-XLP-RA-15-133-B, misma que se llevará a cabo en Playa del Carmen, en el estado de Quintana Roo.","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","113989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90198}]","DDP-CFE- LO-018TOQ029-N11-2012 Construcción de salidas T-02 S.E. Playacar y cons","113989","true","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","148076","ocds-0ud2q6-LO-018TOQ029-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","960144.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GROSE INGENIEROS SA DE CV, id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","960144.9","113989","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2014-08-19T02:00:00.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[AMB PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437782]","[{address={countryName=México}, roles=supplier, name=AMB PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amb-proyectos-y-construcciones-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N71-2014-612845","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[amb-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-09-17T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","CONSTRUCCIÓN DE 10+125 KM DE LÍNEA DE MEDIA TENSIÓN ACSR 266 1C-1/0 TRAMO KOMCHEN-DZIBALCHEN CTO. HPN 4210 DZIBACHEN ETAPA I, MISMA QUE SE LLEVARÁ A CABO EN EL ESTADO DE CAMPECHE","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","CONSTRUCCIÓN DE 10+125 KM DE LÍNEA DE MEDIA TENSIÓN ACSR 266 1C-1/0 TRAMO KOMCHEN-DZIBALCHEN CTO. HPN 4210 DZIBACHEN ETAPA I, MISMA QUE SE LLEVARÁ A CABO EN EL ESTADO DE CAMPECHE","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","612845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437782}]","DDP-CFE-LO-N71-2014 Construcción de 10+125 km de línea de media tensión ACSR 266","612845","true","Comisión Federal de Electricidad","2015-02-10T00:00:00.000Z","653037","ocds-0ud2q6-LO-018TOQ029-N71-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","947343.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMB PROYECTOS Y CONSTRUCCIONES SA DE CV, id=amb-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","947343.49","612845","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:18:06.000Z","2013-10-02T06:25:00.000Z","2013-10-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR PEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307716]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PEME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-peme-sa-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N38-2013-402031","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-peme-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-10-14T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Adecuación campo poniente, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Adecuación campo poniente, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","402031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307716}]","DDP-CFE-IO-N38-2013 Adecuación campo poniente, misma que se llevará a cabo en l","402031","true","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","467157","ocds-0ud2q6-IO-018TOQ029-N38-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","939836.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR PEME SA DE CV, id=grupo-constructor-peme-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","939836.14","402031","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:46.000Z","2014-07-31T02:00:00.000Z","2014-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431472]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N61-2014-598187","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-08-18T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reforzamiento de tierras físicas de acuerdo a normas de C.F.E. en la red de distribución en el ámbito de la Zona Mérida, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reforzamiento de tierras físicas de acuerdo a normas de C.F.E. en la red de distribución en el ámbito de la Zona Mérida, en el estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","598187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431472}]","DDP-CFE-LO-N61-2014 Reforzamiento de tierras físicas de acuerdo a normas de C.F.","598187","true","Comisión Federal de Electricidad","2015-03-16T00:00:00.000Z","644094","ocds-0ud2q6-LO-018TOQ029-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","929676.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","929676.88","598187","Nacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2012-09-20T06:18:00.000Z","2012-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[ELECTRIFICACION RURAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162360]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-rural-peninsular-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N69-2012-237372","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[electrificacion-rural-peninsular-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-10-10T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reconfiguración circuito SAD 4030, Jardínes Barrio de Santa Ana y Col. Tomás Aznar, en San Francisco de Campeche, en el Estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reconfiguración circuito SAD 4030, Jardínes Barrio de Santa Ana y Col. Tomás Aznar, en San Francisco de Campeche, en el Estado de Campeche","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","237372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162360}]","DDP-CFE-LO-N69-2012 Reconfiguración circuito SAD 4030, Jardines Barrio de Santa","237372","true","Comisión Federal de Electricidad","2013-01-30T00:00:00.000Z","257296","ocds-0ud2q6-LO-018TOQ029-N69-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","926591.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, id=electrificacion-rural-peninsular-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","926591.59","237372","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:46.000Z","2014-02-13T07:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362768]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N21-2014-498537","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-03-05T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción y Recalibración de 9.5 km 3F-4H AAC 477-NC AAC 3/0 YXE-4025, misma que se llevará a cabo en el Municipio de Benito Juárez, en el Estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción y Recalibración de 9.5 km 3F-4H AAC 477-NC AAC 3/0 YXE-4025, misma que se llevará a cabo en el Municipio de Benito Juárez, en el Estado de Quintana Roo","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","498537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362768}]","DDP-CFE-LO-N21-2014 Construcción y Recalibración de 9.5 km 3F-4H AAC 477-NC AAC","498537","true","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","547307","ocds-0ud2q6-LO-018TOQ029-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","919935.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","919935.27","498537","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:46.000Z","2014-10-01T07:12:00.000Z","2014-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[PERFORACIONES Y CANALIZACIONES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459475]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y CANALIZACIONES DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-canalizaciones-de-mexico}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N78-2014-629089","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[perforaciones-y-canalizaciones-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-10-13T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de 9+833 km de línea de media tensión 2F-3H, tramo El Pañuelo La Peregrina, municipio de Candelaria, en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de 9+833 km de línea de media tensión 2F-3H, tramo El Pañuelo La Peregrina, municipio de Candelaria, en el estado de Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","629089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459475}]","DDP-CFE-IO-N78-2014 Construcción de 9+833 km de línea de media tensión 2F-3H, tr","629089","true","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","682673","ocds-0ud2q6-IO-018TOQ029-N78-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","915920.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERFORACIONES Y CANALIZACIONES DE MEXICO, id=perforaciones-y-canalizaciones-de-mexico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","915920.99","629089","Nacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","2011-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13551]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N25-2011-1061219","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-05-19T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","AMPLIACION LEONA VICARIO","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","AMPLIACION LEONA VICARIO","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1061219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13551}]","DDP CFE 18164028-011-11 AMPLIACION LEONA VICARIO","1061219","true","Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","21171","ocds-0ud2q6-LO-018TOQ029-N25-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","894967.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","894967.47","1061219",,,,,
"2019-01-24T01:17:24.000Z","2015-06-09T14:10:00.000Z","2015-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589712]","[{address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N61-2015-790141","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-06-12T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Servicios profesionales de supervisión para asesoría, administración, evaluación y control de obras, en contratos adjudicados en el ámbito de la División de Distribución Peninsular al amparo de la Ley de Obras Públicas y Servicios Relac","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Servicios profesionales de supervisión para asesoría, administración, evaluación y control de obras, en contratos adjudicados en el ámbito de la División de Distribución Peninsular al amparo de la Ley de Obras Públicas y Servicios Relac","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","790141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589712}]","DDP-CFE-IO-N61-2015 Servicios profesionales de supervisión para asesoría, admini","790141","true","Comisión Federal de Electricidad","2016-02-03T00:00:00.000Z","830766","ocds-0ud2q6-IO-018TOQ029-N61-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","888218.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES, id=bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","888218.85","790141","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:18:06.000Z","2013-03-19T07:56:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[JUAN ITZA BALAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233683]","[{address={countryName=México}, roles=supplier, name=JUAN ITZA BALAM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-itza-balam}]","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N12-2013-309374","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[juan-itza-balam]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-20T07:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","¿REAPERTURA DE 350 HAS DE BRECHA, UBICADA EN LAS INSTALACIONES ELECTRICAS EN EL AMBITO DEL AREA DE DISTRIBUCION MOTUL DE LA ZONA MOTUL¿.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","¿REAPERTURA DE 350 HAS DE BRECHA, UBICADA EN LAS INSTALACIONES ELECTRICAS EN EL AMBITO DEL AREA DE DISTRIBUCION MOTUL DE LA ZONA MOTUL¿.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","309374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233683}]","DDP-CFE-SO-N12-2013 REAPERTURA DE 350 HAS DE BRECHA, UBICADA EN LAS INSTALACIONE","309374","true","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","361394","ocds-0ud2q6-SO-018TOQ029-N12-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","875000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ITZA BALAM, id=juan-itza-balam}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","875000","309374","Nacional","Electrónica","[electronicSubmission]",,
