"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-05-17T14:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[COMERCIAL GARZA REYNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15663]","[{address={countryName=México}, roles=supplier, name=COMERCIAL GARZA REYNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-garza-reyna-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N18-2011-440002","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-garza-reyna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-05-25T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TOALLAS DE BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TOALLAS DE BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15663}]","TOALLAS DE BAÑO","440002","true",,"Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","25810","ocds-0ud2q6-IA-018TOQ001-N18-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","682832",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL GARZA REYNA SA DE CV, id=comercial-garza-reyna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682832","440002",
"2019-11-08T17:40:02.000Z","2011-05-19T11:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[GRUPO INDUSTRIAL GRAN TEKNO ROMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GRAN TEKNO ROMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-gran-tekno-roma}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N19-2011-234768","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-industrial-gran-tekno-roma]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-05-31T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOTA DIELECTRICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","234768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461}]","BOTA DIELECTRICA","234768","true","Mixta","Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","26441","ocds-0ud2q6-IA-018TOQ001-N19-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","565573","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL GRAN TEKNO ROMA, id=grupo-industrial-gran-tekno-roma}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565573","234768","2011-06-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-19T11:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N19-2011-234767","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-05-31T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOTA DIELECTRICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","234767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461}]","BOTA DIELECTRICA","234767","true","Mixta","Comisión Federal de Electricidad","2011-07-19T00:00:00.000Z","26441","ocds-0ud2q6-IA-018TOQ001-N19-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","111635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111635","234767","2011-06-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-16T12:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[ACEITES LUBRICANTES DE CHIHUAHUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571279]","[{identifier={legalName=ACEITES LUBRICANTES DE CHIHUAHUA, scheme=RUPC, id=9481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceites-lubricantes-de-chihuahua}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N20-2012-224576","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-21T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ACEITE LUBRICANTE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","224576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571279}]","ACEITE DTE OIL LIGHT","224576","true","Mixta","Comisión Federal de Electricidad","2012-05-29T00:00:00.000Z","158562","ocds-0ud2q6-IA-018TOQ001-N20-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","862382.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, id=aceites-lubricantes-de-chihuahua}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862382.08","224576","2012-04-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-07T12:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17169]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N21-2011-22566","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-06-17T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","IA-018TOQ001-N21-2011","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","IA-018TOQ001-N21-2011","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","22566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17169}]","ACEITE MOBIL","22566","true",,"Comisión Federal de Electricidad","2011-08-12T00:00:00.000Z","30928","ocds-0ud2q6-IA-018TOQ001-N21-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1267480",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1267480","22566",
"2019-01-24T01:18:06.000Z","2013-03-15T19:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571743]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N25-2013-429693","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-04-02T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA 2013","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOTA DIELECTRICA 2013","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","429693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571743}]","BOTA DIELECTRICA 2013","429693","true","Mixta","Comisión Federal de Electricidad","2013-06-21T00:00:00.000Z","360767","ocds-0ud2q6-IA-018TOQ001-N25-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1698480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1698480","429693",
"2019-01-24T01:18:06.000Z","2013-04-29T13:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570215]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N27-2013-593060","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-05-06T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JABON PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","JABON PARA BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","593060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570215}]","JABON PARA BAÑO","593060","true","Mixta","Comisión Federal de Electricidad","2014-05-29T00:00:00.000Z","383097","ocds-0ud2q6-IA-018TOQ001-N27-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1141207.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1141207.27","593060","2013-05-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-30T18:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570134]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N28-2013-593136","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-05-07T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TOALLA PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TOALLA PARA BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","593136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570134}]","TOALLAS PARA BAÑO","593136","true","Mixta","Comisión Federal de Electricidad","2013-06-04T00:00:00.000Z","384334","ocds-0ud2q6-IA-018TOQ001-N28-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","476147.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","476147.25","593136","2013-06-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-23T18:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569571]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N29-2012-204806","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-05-02T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TOALLAS PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","TOALLAS PARA BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","204806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569571}]","TOALLA PARA BAÑO","204806","true","Mixta","Comisión Federal de Electricidad","2012-06-29T00:00:00.000Z","174974","ocds-0ud2q6-IA-018TOQ001-N29-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","543552","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","543552","204806","2012-06-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-28T19:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[INDUSTRIA FERAAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5388]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA FERAAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-feraal-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N3-2011-590483","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-feraal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-16T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CHAMARRAS DE MEZCLILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5388}]","CHAMARRAS DE MEZCLILLA PARA LAS CENTRALES DE LA GRPN","590483","true",,"Comisión Federal de Electricidad","2011-10-15T00:00:00.000Z","7783","ocds-0ud2q6-IA-018TOQ001-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73062",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA FERAAL, S.A DE C.V., id=industria-feraal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73062","590483","2011-08-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-11T13:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572090]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N3-2014-590631","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-02-25T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA PARA LA SRGCN 2014","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOTA DIELECTRICA PARA LA SRGCN 2014","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572090}]","BOTA DIELECTRICA PARA LAS CENTRALES DE LA SRGCN","590631","true","Mixta","Comisión Federal de Electricidad","2015-03-18T00:00:00.000Z","547301","ocds-0ud2q6-IA-018TOQ001-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","722260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","722260","590631","2014-03-18T00:00:00.000Z"
