"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-055-12]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-055-12-SPM-DCAF-SRM-B-055-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","[{id=pot-1620519810584}]","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-055-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-055-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-055-12}]","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","SPM-DCAF-SRM-B-055-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-055-12","ocds-0ud2q6-SPM-DCAF-SRM-B-055-12","4740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4740","SPM-DCAF-SRM-B-055-12",
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-061-16]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-061-16-SPM-DCAF-SRM-B-061-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-061-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-061-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-061-16}]","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","SPM-DCAF-SRM-B-061-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-061-16","ocds-0ud2q6-SPM-DCAF-SRM-B-061-16","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","SPM-DCAF-SRM-B-061-16",
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-101-16]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-101-16-SPM-DCAF-SRM-B-101-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS IMPRESAS Y ETIQUETAS","[{id=pot-1620519810584}]","FORMAS IMPRESAS Y ETIQUETAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-101-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-101-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-101-16}]","FORMAS IMPRESAS Y ETIQUETAS","SPM-DCAF-SRM-B-101-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-101-16","ocds-0ud2q6-SPM-DCAF-SRM-B-101-16","66542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66542","SPM-DCAF-SRM-B-101-16",
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA SILVAFORM S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-083-15]","[{roles=supplier, name=IMPRESORA SILVAFORM S. A. DE C. V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-083-15-SPM-DCAF-SRM-B-083-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS IMPRESAS","[{id=pot-1620519810584}]","FORMAS IMPRESAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-083-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-083-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-083-15}]","FORMAS IMPRESAS","SPM-DCAF-SRM-B-083-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-083-15","ocds-0ud2q6-SPM-DCAF-SRM-B-083-15","129710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S. A. DE C. V., id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129710","SPM-DCAF-SRM-B-083-15","true"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM SA DE CV, SIFAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7803]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=SIFAR S.A. DE C.V., details={type=company}, id=sifar-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7803-7803","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impresora-silvaform-sa-de-cv, sifar-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7803}]","Medicinas y productos farmacéuticos","7803","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2011-12-31T00:00:00.000Z","7803","ocds-0ud2q6-7803","352.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}, {name=SIFAR S.A. DE C.V., id=sifar-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352.8","7803",
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROSALES ZAMORA JOSE LUIS, IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016911]","[{roles=supplier, name=ROSALES ZAMORA JOSE LUIS, details={type=person}, id=rosales-zamora-jose-luis}, {roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500016911-4500016911","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[rosales-zamora-jose-luis, impresora-silvaform-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ETIQUETAS AUTOADHERIBLES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ETIQUETAS AUTOADHERIBLES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500016911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016911}]","ADQUISICIÓN DE ETIQUETAS AUTOADHERIBLES","4500016911","SECRETARÍA DE GOBERNACIÓN","2014-09-12T00:00:00.000Z","4500016911","ocds-0ud2q6-4500016911","41855.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALES ZAMORA JOSE LUIS, id=rosales-zamora-jose-luis}, {name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41855.7","4500016911",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9837]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9837-9837","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impresora-silvaform-sa-de-cv, uniparts-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIPETA SEROLOGICA STRIPETTE CON BANDA VERDE POLIESTIRENO ESTERIL CON CAPACIDAD DE 2ML GRADUADA 1/100 BIDIRECCIONAL LIBRE DE DNASA Y RNASA INCLUYE 1000 PIPETAS EN EMPAQUE INDIVIDUAL DE PLASTICO TRANSPARENTE.PRESENTACION 1000 PZAS","[{id=pot-1620519810584}]","PIPETA SEROLOGICA STRIPETTE CON BANDA VERDE POLIESTIRENO ESTERIL CON CAPACIDAD DE 2ML GRADUADA 1/100 BIDIRECCIONAL LIBRE DE DNASA Y RNASA INCLUYE 1000 PIPETAS EN EMPAQUE INDIVIDUAL DE PLASTICO TRANSPARENTE.PRESENTACION 1000 PZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9837}]","PIPETA SEROLOGICA STRIPETTE CON BANDA VERDE POLIESTIRENO ESTERIL CON CAPACIDAD DE 2ML GRADUADA 1/100 BIDIRECCIONAL LIBRE DE DNASA Y RNASA INCLUYE 1000 PIPETAS EN EMPAQUE INDIVIDUAL DE PLASTICO TRANSPARENTE.PRESENTACION 1000 PZAS","9837","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9837","ocds-0ud2q6-9837","2835.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2835.96","9837",
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","ARCHIVO GENERAL DE LA NACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., RAÚL JESÚS CORDERO COLÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-054/2013]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=RAÚL JESÚS CORDERO COLÍN, details={type=person}, id=raul-jesus-cordero-colin}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","OS-054/2013-OS-054/2013","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[impresora-silvaform-sa-de-cv, raul-jesus-cordero-colin]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIAQUE SE BRINDA A LA DIRECCIÓN GENERAL ADJUNTA","[{id=pot-1620519810584}]","SERVICIO DE ASESORIAQUE SE BRINDA A LA DIRECCIÓN GENERAL ADJUNTA","direct","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","OS-054/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-054/2013}]","SERVICIO DE ASESORIAQUE SE BRINDA A LA DIRECCIÓN GENERAL ADJUNTA","OS-054/2013","ARCHIVO GENERAL DE LA NACIÓN","2013-11-11T00:00:00.000Z","OS-054/2013","ocds-0ud2q6-OS-054/2013","51555.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=RAÚL JESÚS CORDERO COLÍN, id=raul-jesus-cordero-colin}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51555.55","OS-054/2013",
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., INDUSTRIAS RIVIERA S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8880]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=INDUSTRIAS RIVIERA S. A DE C. V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8880-8880","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impresora-silvaform-sa-de-cv, industrias-riviera-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","[{id=pot-1620519810584}]","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8880}]","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","8880","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8880","ocds-0ud2q6-8880","107641.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=INDUSTRIAS RIVIERA S. A DE C. V., id=industrias-riviera-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107641.04","8880",
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11852]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11852-11852","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impresora-silvaform-sa-de-cv, selecciones-medicas-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11852}]","MATERIAL ELECTRICO","11852","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11852","ocds-0ud2q6-11852","8901.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8901.79","11852",
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","ARCHIVO GENERAL DE LA NACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., GRUPO SIAYEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-022/2014]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=GRUPO SIAYEC S.A. DE C.V., details={type=company}, id=grupo-siayec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","OS-022/2014-OS-022/2014","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[impresora-silvaform-sa-de-cv, grupo-siayec-sa-de-cv]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE CCTVDEL EQUIPO DE ALMACENAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE CCTVDEL EQUIPO DE ALMACENAMIENTO","direct","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","OS-022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-022/2014}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE CCTVDEL EQUIPO DE ALMACENAMIENTO","OS-022/2014","ARCHIVO GENERAL DE LA NACIÓN","2014-10-30T00:00:00.000Z","OS-022/2014","ocds-0ud2q6-OS-022/2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=GRUPO SIAYEC S.A. DE C.V., id=grupo-siayec-sa-de-cv}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","OS-022/2014",
