"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T16:15:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[JMC CUATRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0015500001]","[{identifier={scheme=Registro Nacional, id=3101172814, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 11 Y 13 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JMC CUATRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jmc-cuatro-sociedad-anonima}]","1275340","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000018-0015500001-432020005600087","[contract]","instituto-de-desarrollo-rural","[jmc-cuatro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Agrícola para Oficina Territorial de Cariari","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0015500001}]","432020005600087","2020-09-13T16:15:14.000Z","2020CD-000018-0015500001","ocds-rwubve-2020CD-000018-0015500001","[BIENES]","362436.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JMC CUATRO SOCIEDAD ANONIMA, id=jmc-cuatro-sociedad-anonima}]","1275340","https://www.sicop.go.cr/index.jsp","buyer","362436.2","432020005600087",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T10:40:13.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CLASSIC TRUCK SALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0015500001]","[{identifier={scheme=Registro Nacional, id=3101591775, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m sur plaza deportes Platanar San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLASSIC TRUCK SALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=classic-truck-sales-sociedad-anonima}]","1986068","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000013-0015500001-432020005600071","[contract]","instituto-de-desarrollo-rural","[classic-truck-sales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de máquina desfibradora de abacá, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Siquirres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0015500001}]","432020005600071","2020-09-06T10:40:13.000Z","2020CD-000013-0015500001","ocds-rwubve-2020CD-000013-0015500001","[BIENES]","1895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLASSIC TRUCK SALES SOCIEDAD ANONIMA, id=classic-truck-sales-sociedad-anonima}]","1986068","https://www.sicop.go.cr/index.jsp","buyer","1895000","432020005600071",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-04-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T18:12:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015500001]","[{identifier={scheme=Registro Nacional, id=3004045760, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur del antiguo templo católico Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","4011664","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000014-0015500001-432020005600047","[contract]","instituto-de-desarrollo-rural","[cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos, semillas de vainica, productos plásticos, alambre y equipo para la producción para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015500001}]","432020005600047","2020-08-24T18:12:14.000Z","2020CD-000014-0015500001","ocds-rwubve-2020CD-000014-0015500001","[BIENES]","3093059","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","4011664","https://www.sicop.go.cr/index.jsp","buyer","3093059","432020005600047",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-04-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T08:38:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015500001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","4011664","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000014-0015500001-432020005600046","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos, semillas de vainica, productos plásticos, alambre y equipo para la producción para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0015500001}]","432020005600046","2020-08-24T08:38:11.000Z","2020CD-000014-0015500001","ocds-rwubve-2020CD-000014-0015500001","[BIENES]","3533700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","4011664","https://www.sicop.go.cr/index.jsp","buyer","3533700","432020005600046",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T08:39:55.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[3-101-734906 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0015500001]","[{identifier={scheme=Registro Nacional, id=3101734906, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Quesada, contiguo a electrovelco Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-734906 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-734906-sociedad-anonima}]","3379618","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000011-0015500001-432020005600045","[contract]","instituto-de-desarrollo-rural","[3-101-734906-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2020.03.16 BR-OGCO PLANTA DE CHIPS 031-19 SC4114","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0015500001}]","432020005600045","2020-08-20T08:39:55.000Z","2020CD-000011-0015500001","ocds-rwubve-2020CD-000011-0015500001","[BIENES]","2659999.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-734906 SOCIEDAD ANONIMA, id=3-101-734906-sociedad-anonima}]","3379618","https://www.sicop.go.cr/index.jsp","buyer","2659999.66","432020005600045",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T08:43:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALVARO EDUARDO RUIZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602440814, uri=https://www.tse.go.cr/}, address={streetAddress=Canalete Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALVARO EDUARDO RUIZ MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-eduardo-ruiz-murillo}]","8975736.2","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000012-0015500001-432020005600077","[contract]","instituto-de-desarrollo-rural","[alvaro-eduardo-ruiz-murillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de las Oficinas Territoriales de Upala, Puerto Viejo y Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001}]","432020005600077","2020-07-11T08:43:03.000Z","2020CD-000012-0015500001","ocds-rwubve-2020CD-000012-0015500001","[BIENES/SERVICIOS]","1110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO EDUARDO RUIZ MURILLO, id=alvaro-eduardo-ruiz-murillo}]","8975736.2","https://www.sicop.go.cr/index.jsp","buyer","1110000","432020005600077",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T12:42:12.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERGIO ENRIQUE ZAPATA CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203720936, uri=https://www.tse.go.cr/}, address={streetAddress=2 KM ESTE DEL CRUCE DE MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERGIO ENRIQUE ZAPATA CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sergio-enrique-zapata-camacho}]","8975736.2","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000012-0015500001-432020005600088","[contract]","instituto-de-desarrollo-rural","[sergio-enrique-zapata-camacho]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de las Oficinas Territoriales de Upala, Puerto Viejo y Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001}]","432020005600088","2020-07-13T12:42:12.000Z","2020CD-000012-0015500001","ocds-rwubve-2020CD-000012-0015500001","[BIENES/SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO ENRIQUE ZAPATA CAMACHO, id=sergio-enrique-zapata-camacho}]","8975736.2","https://www.sicop.go.cr/index.jsp","buyer","2800000","432020005600088",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T10:07:07.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001]","[{identifier={scheme=Registro Nacional, id=3101274590, uri=http://www.registronacional.go.cr/}, address={streetAddress=LAGOS DEL COYOL EN ALAJUELA. DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","8975736.2","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000012-0015500001-432020005600081","[contract]","instituto-de-desarrollo-rural","[tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de las Oficinas Territoriales de Upala, Puerto Viejo y Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001}]","432020005600081","2020-07-12T10:07:07.000Z","2020CD-000012-0015500001","ocds-rwubve-2020CD-000012-0015500001","[BIENES/SERVICIOS]","2320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","8975736.2","https://www.sicop.go.cr/index.jsp","buyer","2320000","432020005600081",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T13:05:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","8975736.2","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000012-0015500001-432020005600075","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de las Oficinas Territoriales de Upala, Puerto Viejo y Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001}]","432020005600075","2020-07-08T13:05:36.000Z","2020CD-000012-0015500001","ocds-rwubve-2020CD-000012-0015500001","[BIENES/SERVICIOS]","3340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","8975736.2","https://www.sicop.go.cr/index.jsp","buyer","3340000","432020005600075",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-06-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T12:01:20.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0015500001]","[{identifier={scheme=Registro Nacional, id=3101306292, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m este de la bomba de Horquetas, edificación amarillo rojo y gris lado izquierdo Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","7213323.36","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000041-0015500001-432020005600118","[contract]","instituto-de-desarrollo-rural","[materiales-sarapiqui-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Obra menor para manejo pos-cosecha de fruta (guayaba), con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Paquera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0015500001}]","432020005600118",,"2020CD-000041-0015500001","ocds-rwubve-2020CD-000041-0015500001","[BIENES]","7099999.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","7213323.36","https://www.sicop.go.cr/index.jsp","buyer","7099999.05","432020005600118",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-05-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T10:15:27.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0015500001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1.228594801E7","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000043-0015500001-432020005600109","[contract]","instituto-de-desarrollo-rural","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación cableado estructurado certificado categoría 6 en Regionales de Desarrollo y Oficinas de Desarrollo Territorial y categoría 6a en las Oficinas Centrales,del Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0015500001}]","432020005600109","2020-11-26T10:15:27.000Z","2020CD-000043-0015500001","ocds-rwubve-2020CD-000043-0015500001","[BIENES/SERVICIOS]","8119502.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1.228594801E7","https://www.sicop.go.cr/index.jsp","buyer","8119502.02","432020005600109","570.64799","570.64799","USD","USD","14228.565","14228.565","true"
"2021-11-28T01:49:58.000Z","2020-05-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T09:04:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONESA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0015500001]","[{identifier={scheme=Registro Nacional, id=3101119779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrialba Barrio San Ragael Frente Cencinai Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=conesa-de-turrialba-sociedad-anonima}]","2964000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000042-0015500001-432020005600101","[contract]","instituto-de-desarrollo-rural","[conesa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de molino para producción de café y máquina descocadora de macadamia, con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0015500001}]","432020005600101","2020-06-20T09:04:54.000Z","2020CD-000042-0015500001","ocds-rwubve-2020CD-000042-0015500001","[BIENES]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, id=conesa-de-turrialba-sociedad-anonima}]","2964000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020005600101",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T14:33:32.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROBRUS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0015500001]","[{identifier={scheme=Registro Nacional, id=3102072830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a las oficinas del Área de Salud de Coto Brus, San Vito, Coto Brus, Puntarenas San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AGROBRUS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agrobrus-limitada}]","8444172","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000091-0015500001-432020005600215","[contract]","instituto-de-desarrollo-rural","[agrobrus-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos para la siembra de maíz, frijol, arroz, yuca y plátano, Producción Shiguite Oficina de Desarrollo Territorial Coto Brus, Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0015500001}]","432020005600215","2020-10-04T14:33:32.000Z","2020CD-000091-0015500001","ocds-rwubve-2020CD-000091-0015500001","[BIENES]","6748725.616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROBRUS LIMITADA, id=agrobrus-limitada}]","8444172","https://www.sicop.go.cr/index.jsp","buyer","6748725.616","432020005600215",,,,,,,"true"
