"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-27T11:24:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[M P EDICIONES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000162-0000800001]","[{identifier={scheme=Registro Nacional, id=3101229911, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina Noroeste de la Pops 50 metros este Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=m-p-ediciones-costa-rica-sociedad-anonima}]","3500000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000162-0000800001-432017012800170","[contract]","radiografica-costarricense-sociedad-anonima","[m-p-ediciones-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decoración Navideña de Agencia Corporativa y Kölbi Sabana Sur (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000162-0000800001}]","432017012800170","2017PP-000162-0000800001","ocds-rwubve-2017PP-000162-0000800001","[BIENES]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, id=m-p-ediciones-costa-rica-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432017012800170",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T16:18:11.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000190-0000800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","350001","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000190-0000800001-432017012800207","[contract]","radiografica-costarricense-sociedad-anonima","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Silla ergonómica (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000190-0000800001}]","432017012800207","2017PP-000190-0000800001","ocds-rwubve-2017PP-000190-0000800001","[BIENES]","322050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","350001","https://www.sicop.go.cr/index.jsp","buyer","322050","432017012800207",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T16:19:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MOBILITE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","[{identifier={scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Embajada Americana 1.5 kilometros al Oeste. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILITE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilite-sociedad-anonima}]","1035000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800201","[contract]","radiografica-costarricense-sociedad-anonima","[mobilite-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800201","2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001","[BIENES]","224757","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILITE SOCIEDAD ANONIMA, id=mobilite-sociedad-anonima}]","1035000","https://www.sicop.go.cr/index.jsp","buyer","224757","432017012800201",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T14:36:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","1035000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800204","[contract]","radiografica-costarricense-sociedad-anonima","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800204","2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001","[BIENES]","1.434315901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","1035000","https://www.sicop.go.cr/index.jsp","buyer","1.434315901E7","432017012800204",,,,"566.149022","566.149022","USD","USD","25334.6","25334.6",,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T11:49:48.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[SOLUCIONES I.T SITSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","[{identifier={scheme=Registro Nacional, id=3101743781, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mtrs sur del banco scotiabank en Alajuela, contiguo a la farmacia sta Lucia Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES I.T SITSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-it-sitsa-sociedad-anonima}]","1035000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800202","[contract]","radiografica-costarricense-sociedad-anonima","[soluciones-it-sitsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800202","2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001","[BIENES]","3118800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES I.T SITSA SOCIEDAD ANONIMA, id=soluciones-it-sitsa-sociedad-anonima}]","1035000","https://www.sicop.go.cr/index.jsp","buyer","3118800","432017012800202",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T11:48:57.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","1035000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800203","[contract]","radiografica-costarricense-sociedad-anonima","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800203","2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001","[BIENES]","5605704","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","1035000","https://www.sicop.go.cr/index.jsp","buyer","5605704","432017012800203",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T10:02:13.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1035000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800200","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800200","2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001","[BIENES]","6072491.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1035000","https://www.sicop.go.cr/index.jsp","buyer","6072491.76","432017012800200",,,,"566.149022","566.149022","USD","USD","10725.96","10725.96",,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-13T14:05:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1035000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800199","[contract]","radiografica-costarricense-sociedad-anonima","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800199","2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001","[BIENES]","772920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1035000","https://www.sicop.go.cr/index.jsp","buyer","772920","432017012800199",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-15T08:14:27.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000192-0000800001]","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2.23509187E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000192-0000800001-432017012800208","[contract]","radiografica-costarricense-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(P.E) Evaluación 2017 de la prestación de servicios digitales, a través de los portales Web de entidades del Gobierno, Empresas Públicas y Municipalidades de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000192-0000800001}]","432017012800208","2017PP-000192-0000800001","ocds-rwubve-2017PP-000192-0000800001","[SERVICIOS]","2.23509187E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","2.23509187E7","https://www.sicop.go.cr/index.jsp","buyer","2.23509187E7","432017012800208","565.846043","39500","USD","565.846043","565.846043","USD","USD","39500","39500","USD","2018-03-15T08:14:27.000Z","39500","565.846043",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-27T11:25:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000165-0000800001]","[{identifier={scheme=Registro Nacional, id=3101258700, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Y griega 300 sur carretera hacia Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]","3500000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000165-0000800001-432017012800169","[contract]","radiografica-costarricense-sociedad-anonima","[distribuciones-jota-ce-hermanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulo de Precinta Agencia ICE San Vito De Coto Brus (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000165-0000800001}]","432017012800169","2017PP-000165-0000800001","ocds-rwubve-2017PP-000165-0000800001","[BIENES]","2203500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2203500","432017012800169",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-15T09:02:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[R Y C MONTEDICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000167-0000800001]","[{identifier={scheme=Registro Nacional, id=3101235682, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú Centro Contiguo al Banco Popular Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R Y C MONTEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-c-montedico-sociedad-anonima}]","120000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000167-0000800001-432017012800180","[contract]","radiografica-costarricense-sociedad-anonima","[r-y-c-montedico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación e Infraestructura para la Agencia ICE Tibás (E.C.)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000167-0000800001}]","432017012800180","2017PP-000167-0000800001","ocds-rwubve-2017PP-000167-0000800001","[BIENES/SERVICIOS]","97000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y C MONTEDICO SOCIEDAD ANONIMA, id=r-y-c-montedico-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","97000000","432017012800180",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-10T13:13:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MANTENIMIENTO TOTAL S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000168-0000800001]","[{identifier={scheme=Registro Nacional, id=3101171887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Fallas, Urbanización Los Porosales casa 29L San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO TOTAL S A L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-total-s-a-l}]","6950000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000168-0000800001-432017012800176","[contract]","radiografica-costarricense-sociedad-anonima","[mantenimiento-total-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza para el Centro de Datos del Banco Popular (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000168-0000800001}]","432017012800176","2017PP-000168-0000800001","ocds-rwubve-2017PP-000168-0000800001","[SERVICIOS]","5280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO TOTAL S A L, id=mantenimiento-total-s-a-l}]","6950000","https://www.sicop.go.cr/index.jsp","buyer","5280000","432017012800176",,,,,,,,,,,"2018-11-10T13:13:17.000Z",,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-31T11:20:57.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000169-0000800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","8400000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000169-0000800001-432017012800171","[contract]","radiografica-costarricense-sociedad-anonima","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sillas giratorias ergonómicas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000169-0000800001}]","432017012800171","2017PP-000169-0000800001","ocds-rwubve-2017PP-000169-0000800001","[BIENES/SERVICIOS]","6169800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","6169800","432017012800171",,,,,,,,,,,,,,
