"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO VALLE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089134]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO VALLE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-valle-lopez}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-E51-2016-1346014","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-valle-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LAS ZONAS DE DISTRIBUCION LA PAZ, EN LA DIVISION DE DISTRIBUCION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO HURACAN NEWTON","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LAS ZONAS DE DISTRIBUCION LA PAZ, EN LA DIVISION DE DISTRIBUCION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO HURACAN NEWTON","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1346014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089134}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DIST. LA PAZ","1346014","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1163715","ocds-0ud2q6-AO-018TOQ858-E51-2016","false","[{}]","06. Adjudicación Directa LOPSRM","444708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO VALLE LOPEZ, id=francisco-antonio-valle-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444708","1346014"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089124]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-E53-2016-1346071","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LAS ZONAS DE DISTRIBUCION LA PAZ, EN LA DIVISION DE DISTRIBUCION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO HURACAN NEWTON","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LAS ZONAS DE DISTRIBUCION LA PAZ, EN LA DIVISION DE DISTRIBUCION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO HURACAN NEWTON","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1346071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089124}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DIST. LA PAZ","1346071","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1163724","ocds-0ud2q6-AO-018TOQ858-E53-2016","false","[{}]","06. Adjudicación Directa LOPSRM","298207","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298207","1346071"
"2019-01-24T01:18:06.000Z","2013-02-08T17:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MARIA OLIVIA LOPEZ CHAIDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220631]","[{address={countryName=México}, roles=supplier, name=MARIA OLIVIA LOPEZ CHAIDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-olivia-lopez-chaidez}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N10-2013-296479","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[maria-olivia-lopez-chaidez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-02-18T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RECALIBRACIÓN DE LÍNEA PRIMARIA AEREA 3F-3H DE 266 A 477 AAC Y ADICIÓN 2 FASES DE 266AAC EN COL. FRANCISCO I.MADERO","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RECALIBRACIÓN DE LÍNEA PRIMARIA AEREA 3F-3H DE 266 A 477 AAC Y ADICIÓN 2 FASES DE 266AAC EN COL. FRANCISCO I.MADERO","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","296479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220631}]","RECALIBRACION DE LINEA PRIMARA AEREA 3F-3H DE 266 A 477 AAC Y ADICION 2 FASES","296479","true","Electrónica","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","342158","ocds-0ud2q6-AO-018TOQ858-N10-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","108801.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA OLIVIA LOPEZ CHAIDEZ, id=maria-olivia-lopez-chaidez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108801.55","296479"
"2019-11-08T17:40:02.000Z","2012-09-18T10:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[DIANA DEL CARMEN GARCIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569670]","[{address={countryName=México}, roles=supplier, name=DIANA DEL CARMEN GARCIA TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=diana-del-carmen-garcia-torres}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N101-2012-883108","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[diana-del-carmen-garcia-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-09-19T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","EMERGENCIA 20 Y 21 DE AGOSTO EN CIRCUITO 5010 ROS, ENTRE EL POBLADO DE LAS CEBOLLITAS Y LA RASTRA POR EL CAMINO A PLOMOSA PARA REPOSICION DE ESTRUCTURA TIPO HR3G","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","EMERGENCIA 20 Y 21 DE AGOSTO EN CIRCUITO 5010 ROS, ENTRE EL POBLADO DE LAS CEBOLLITAS Y LA RASTRA POR EL CAMINO A PLOMOSA PARA REPOSICION DE ESTRUCTURA TIPO HR3G","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","883108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569670}]","EMERGENCIA 20 Y 21 DE AGOSTO EN CTO. 5010 ROS","883108","true","Electrónica","Comisión Federal de Electricidad","2012-08-22T00:00:00.000Z","257448","ocds-0ud2q6-AO-018TOQ858-N101-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","54851","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA DEL CARMEN GARCIA TORRES, id=diana-del-carmen-garcia-torres}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","54851","883108"
"2019-11-08T17:40:02.000Z","2011-05-09T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[KEMO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14887]","[{address={countryName=México}, roles=supplier, name=KEMO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemo-constructora-sa-de-cv}]",,"MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N12-2011-17991","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[kemo-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-05-19T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ATENCION A FALLAS SUBTERRANEAS EN EL AMBITO DE LA ZONA MAZATLAN","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ATENCION A FALLAS SUBTERRANEAS EN EL AMBITO DE LA ZONA MAZATLAN","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","17991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14887}]","ATENCION DE FALLAS SUBTERRANEAS EN EL AMBITO DE LA ZONA MAZATLAN","17991","true",,"Comisión Federal de Electricidad","2016-01-12T00:00:00.000Z","23654","ocds-0ud2q6-AO-018TOQ858-N12-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","314579.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEMO CONSTRUCTORA SA DE CV, id=kemo-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","314579.85","17991"
"2019-11-08T17:40:02.000Z","2011-05-09T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JOSE DE JESUS MACIAS BURGUEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14002]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MACIAS BURGUEÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-jesus-macias-burgueno}]",,"MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N13-2011-17994","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jose-de-jesus-macias-burgueno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-05-20T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RECALIBRACION DE CIRCUITO MTE 4065 DE CONDUCTOR 266 Y 477 AAC EN AV. MANUEL J. CLOUTHIER ENTRE PUENTE AROYO JABALINES Y CALLE VILLA UNION FRACCIONAMIENTO VILLA FLORIDA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RECALIBRACION DE CIRCUITO MTE 4065 DE CONDUCTOR 266 Y 477 AAC EN AV. MANUEL J. CLOUTHIER ENTRE PUENTE AROYO JABALINES Y CALLE VILLA UNION FRACCIONAMIENTO VILLA FLORIDA","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","17994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14002}]","RECALIBRACION DE CIRCUITO MTE 4065 FRACC. VILLA FLORIDA","17994","true",,"Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","23662","ocds-0ud2q6-AO-018TOQ858-N13-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","233633.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS MACIAS BURGUEÑO, id=jose-de-jesus-macias-burgueno}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","233633.86","17994"
"2019-11-08T17:40:02.000Z","2011-05-09T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MARIA OLIVIA LOPEZ CHAIDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721333]","[{address={countryName=México}, roles=supplier, name=MARIA OLIVIA LOPEZ CHAIDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-olivia-lopez-chaidez}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N14-2011-18000","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[maria-olivia-lopez-chaidez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-05-23T17:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RECALIBRAR TRONCAL DE CIRCUITO 4055 DE SUBESTACION LA MARINA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RECALIBRAR TRONCAL DE CIRCUITO 4055 DE SUBESTACION LA MARINA","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","18000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721333}]","RECALIBRAR TRONCAL DE CIRCUITO 4055 S.E. LA MARINA","18000","true","Electrónica","Comisión Federal de Electricidad","2011-06-28T00:00:00.000Z","23664","ocds-0ud2q6-AO-018TOQ858-N14-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","325459.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA OLIVIA LOPEZ CHAIDEZ, id=maria-olivia-lopez-chaidez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","325459.9","18000"
"2019-11-08T17:40:02.000Z","2012-04-20T08:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JESUS MANUEL GALLARDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106381]","[{identifier={legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS MANUEL GALLARDO SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-gallardo-salazar}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N16-2012-136386","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jesus-manuel-gallardo-salazar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-04-30T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ATENCION DE FALLAS SUBTERRANEAS EN LA ZONA MAZATLAN ISC 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ATENCION DE FALLAS SUBTERRANEAS EN LA ZONA MAZATLAN ISC 2012","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","136386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106381}]","ATENCION DE FALLAS SUBTERRANEAS EN LA ZONA MAZATLAN ISC 2012","136386","true","Electrónica","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","172417","ocds-0ud2q6-AO-018TOQ858-N16-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","154054.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL GALLARDO SALAZAR, id=jesus-manuel-gallardo-salazar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","154054.85","136386"
"2019-11-08T17:40:02.000Z","2012-05-04T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JESUS MANUEL GALLARDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723085]","[{identifier={legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS MANUEL GALLARDO SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-gallardo-salazar}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N20-2012-137917","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jesus-manuel-gallardo-salazar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-18T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","REPARACION DE BANQUETAS, TAPAS DE REGISTROS DE EMDIA Y BAJA TENSION EN EL AREA URBANA DE LA ZONA MAZATLAN","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","REPARACION DE BANQUETAS, TAPAS DE REGISTROS DE EMDIA Y BAJA TENSION EN EL AREA URBANA DE LA ZONA MAZATLAN","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","137917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723085}]","REPARACION DE BANQUETAS, TAPAS DE REGISTROSDE MEDIA Y BAJA TENSION","137917","true","Electrónica","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","179610","ocds-0ud2q6-AO-018TOQ858-N20-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","209749.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL GALLARDO SALAZAR, id=jesus-manuel-gallardo-salazar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","209749.4","137917"
"2019-11-08T17:40:02.000Z","2012-05-04T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[ANA PATRICIA LIZARRAGA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723081]","[{address={countryName=México}, roles=supplier, name=ANA PATRICIA LIZARRAGA VALDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ana-patricia-lizarraga-valdez}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-N21-2012-137896","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[ana-patricia-lizarraga-valdez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-05-18T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ELABORACION DE CEPAS A MANOEN EL AREA URBANA DE LA ZONA MAZATLAN","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ELABORACION DE CEPAS A MANOEN EL AREA URBANA DE LA ZONA MAZATLAN","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","137896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723081}]","ELABORACION DE CEPAS A MANO EN EL AREA URBANA DE LA ZONA MAZATLAN 2012","137896","true","Electrónica","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","179551","ocds-0ud2q6-AO-018TOQ858-N21-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","72601","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA PATRICIA LIZARRAGA VALDEZ, id=ana-patricia-lizarraga-valdez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","72601","137896"
