"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GRUPO HG PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818157]","[{address={countryName=México}, roles=supplier, name=GRUPO HG PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hg-publicidad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E163-2015-1019048","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-hg-publicidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIALES DIVERSOS ADJ-DIV-136-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MATERIALES DIVERSOS ADJ-DIV-136-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818157}]","MATERIALES DIVERSOS ADJ-DIV-136-15","1019048",,"Presencial","Instituto Mexicano del Seguro Social","2015-10-19T00:00:00.000Z","1016273","ocds-0ud2q6-AA-019GYR041-E163-2015","false","[{}]","05. Adjudicación Directa LAASSP","900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO HG PUBLICIDAD SA DE CV, id=grupo-hg-publicidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900","1019048","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[CENTRO DE PRODUCTOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818181]","[{identifier={legalName=CENTRO DE PRODUCTOS MEDICOS SA DE CV, scheme=RUPC, id=26310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE PRODUCTOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-productos-medicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E164-2015-1019071","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[centro-de-productos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MEDICAMENTOS ADJ-MED-137-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MEDICAMENTOS ADJ-MED-137-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818181}]","MEDICAMENTOS ADJ-MED-137-15","1019071",,"Presencial","Instituto Mexicano del Seguro Social","2015-10-12T00:00:00.000Z","1016299","ocds-0ud2q6-AA-019GYR041-E164-2015","false","[{}]","05. Adjudicación Directa LAASSP","492174.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO DE PRODUCTOS MEDICOS SA DE CV, id=centro-de-productos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","492174.02","1019071","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[SISTEMAS INTEGRALES AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818233]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-avante-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E165-2015-1019144","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[sistemas-integrales-avante-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERVICIO MTTO SWITCH DE COMUNICACION DE DATOS ADJ-SWITCH-138-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","SERVICIO MTTO SWITCH DE COMUNICACION DE DATOS ADJ-SWITCH-138-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019144","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818233}]","SERVICIO MTTO SWITCH DE COMUNICACION DE DATOS ADJ-SWITCH-138-15","1019144",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1016353","ocds-0ud2q6-AA-019GYR041-E165-2015","false","[{}]","05. Adjudicación Directa LAASSP","50356","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS INTEGRALES AVANTE SA DE CV, id=sistemas-integrales-avante-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50356","1019144","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[SISTEMAS INTEGRALES AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818321]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-avante-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E166-2015-1019273","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[sistemas-integrales-avante-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERVICIO MTTO INTEGRAL EQUIPOS DE COMPUTO, IMPRESION Y PERIF ADJ-MICIP-140-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","SERVICIO MTTO INTEGRAL EQUIPOS DE COMPUTO, IMPRESION Y PERIF ADJ-MICIP-140-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019273","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818321}]","SERVICIO MTTO INTEGRAL EQUIPOS DE COMPUTO, IMPRESION Y PERIF ADJ-MICIP-140-15","1019273",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1016408","ocds-0ud2q6-AA-019GYR041-E166-2015","false","[{}]","05. Adjudicación Directa LAASSP","52527","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS INTEGRALES AVANTE SA DE CV, id=sistemas-integrales-avante-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52527","1019273","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[SISTEMAS INTEGRALES AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818368]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-avante-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E167-2015-1019344","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[sistemas-integrales-avante-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SISTEMA DE COMUNICACION DE VOZ SERVIDORES PBX ADJ-CONMUT-139-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","SISTEMA DE COMUNICACION DE VOZ SERVIDORES PBX ADJ-CONMUT-139-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019344","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818368}]","SISTEMA DE COMUNICACION DE VOZ SERVIDORES PBX ADJ-CONMUT-139-15","1019344",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1016466","ocds-0ud2q6-AA-019GYR041-E167-2015","false","[{}]","05. Adjudicación Directa LAASSP","247500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS INTEGRALES AVANTE SA DE CV, id=sistemas-integrales-avante-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","1019344","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[DARIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818379]","[{address={countryName=México}, roles=supplier, name=DARIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darier-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E168-2015-1019381","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[darier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIAL DE LABORATORIO ADJ-LAB-141-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MATERIAL DE LABORATORIO ADJ-LAB-141-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019381","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818379}]","MATERIAL DE LABORATORIO ADJ-LAB-141-15","1019381",,"Presencial","Instituto Mexicano del Seguro Social","2015-10-12T00:00:00.000Z","1016487","ocds-0ud2q6-AA-019GYR041-E168-2015","false","[{}]","05. Adjudicación Directa LAASSP","3360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARIER SA DE CV, id=darier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3360","1019381","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[DARIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818398]","[{address={countryName=México}, roles=supplier, name=DARIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darier-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E169-2015-1019404","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[darier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","EQUIPO MEDICO ADJ-EQMED-142-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","EQUIPO MEDICO ADJ-EQMED-142-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019404","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818398}]","EQUIPO MEDICO ADJ-EQMED-142-15","1019404",,"Presencial","Instituto Mexicano del Seguro Social","2015-10-12T00:00:00.000Z","1016507","ocds-0ud2q6-AA-019GYR041-E169-2015","false","[{}]","05. Adjudicación Directa LAASSP","160520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARIER SA DE CV, id=darier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160520","1019404","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GALILEO ARMANDO MUÑOZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803508]","[{identifier={legalName=GALILEO ARMANDO MUÑOZ MARTINEZ, scheme=RUPC, id=307033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALILEO ARMANDO MUÑOZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=galileo-armando-munoz-martinez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E17-2016-1001799","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[galileo-armando-munoz-martinez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERVICIO DE CERTIFICACIÓN DE RAYOS X IMSS TLAX","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","SERVICIO DE CERTIFICACIÓN DE RAYOS X IMSS TLAX","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1001799","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803508}]","SERVICIO DE CERTIFICACIÓN DE RAYOS X IMSS TLAX","1001799",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1001515","ocds-0ud2q6-AA-019GYR041-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","197400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALILEO ARMANDO MUÑOZ MARTINEZ, id=galileo-armando-munoz-martinez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197400","1001799","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[NIZA ÑUDEE ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061782]","[{address={countryName=México}, roles=supplier, name=NIZA ÑUDEE ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=niza-nudee-asociados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E17-2017-1434508","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[niza-nudee-asociados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","AA-019GYR041-E17-2017 Servicio de Tapizado para Mobiliario ADJ-TAPIZ-002-17","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","AA-019GYR041-E17-2017 Servicio de Tapizado para Mobiliario ADJ-TAPIZ-002-17","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1434508","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061782}]","AA-019GYR041-E17-2017 Servicio de Tapizado para Mobiliario ADJ-TAPIZ-002-17","1434508",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1267445","ocds-0ud2q6-AA-019GYR041-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","1456896.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NIZA ÑUDEE ASOCIADOS SA DE CV, id=niza-nudee-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1456896.63","1434508","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[DARIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818409]","[{address={countryName=México}, roles=supplier, name=DARIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darier-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E170-2015-1019423","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[darier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","INSTRUMENTAL MEDICO ADJ-INSTMED-143-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","INSTRUMENTAL MEDICO ADJ-INSTMED-143-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019423","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818409}]","INSTRUMENTAL MEDICO ADJ-INSTMED-143-15","1019423",,"Presencial","Instituto Mexicano del Seguro Social","2015-10-12T00:00:00.000Z","1016528","ocds-0ud2q6-AA-019GYR041-E170-2015","false","[{}]","05. Adjudicación Directa LAASSP","51225.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARIER SA DE CV, id=darier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51225.3","1019423","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[CANAPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818426]","[{identifier={legalName=CANAPHARMA SA DE CV, scheme=RUPC, id=118767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CANAPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canapharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E171-2015-1019440","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[canapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MEDICAMENTOS ADJ-MED-145-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MEDICAMENTOS ADJ-MED-145-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1019440","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818426}]","MEDICAMENTOS ADJ-MED-145-15","1019440",,"Presencial","Instituto Mexicano del Seguro Social","2015-11-02T00:00:00.000Z","1016549","ocds-0ud2q6-AA-019GYR041-E171-2015","false","[{}]","05. Adjudicación Directa LAASSP","98000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CANAPHARMA SA DE CV, id=canapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","1019440","true"
