"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INMOBILIARIA LORNHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0006&AnoInv=2004&TipInv=R]","[{roles=supplier, name=INMOBILIARIA LORNHOS, S.A. DE C.V., details={type=company}, id=inmobiliaria-lornhos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-006-04-4-M-CF-A-206-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-lornhos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Reconstrucción de terracerias, estructuras, obras de drenaje y Pavimentos","[{id=compranet3-1620530467436}]","9025","Reconstrucción de terracerias, estructuras, obras de drenaje y Pavimentos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-206-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-206-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0006&AnoInv=2004&TipInv=R}]","Conservación Periodica mediante trabajos de riego de sello premezclado","4-M-CF-A-206-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-006-04","ocds-0ud2q6-00009025-006-04","1582549.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA LORNHOS, S.A. DE C.V., id=inmobiliaria-lornhos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582549.84","4-M-CF-A-206-W-0-4",
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CAMINERO DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-205-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=156&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO CAMINERO DEL PAIS SA DE CV, details={type=company}, id=consorcio-caminero-del-pais-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-156-02-3-M-CB-A-205-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-caminero-del-pais-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-205-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-205-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-205-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=156&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-205-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-156-02","ocds-0ud2q6-00009025-156-02","1566955.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CAMINERO DEL PAIS SA DE CV, id=consorcio-caminero-del-pais-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566955.9","3-M-CB-A-205-W-0-3",
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[ERICKA PALOMARES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-223-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ERICKA PALOMARES AVILA, details={type=person}, id=ericka-palomares-avila}]","Nacional","MXN","Centro SCT Hidalgo","00009025-117-04-5-M-CB-A-223-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ericka-palomares-avila]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello","[{id=compranet3-1620530467436}]","9025","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-223-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-223-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-223-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación Periódica mediante renivelaciones y riego de sello","5-M-CB-A-223-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-117-04","ocds-0ud2q6-00009025-117-04","1565928.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICKA PALOMARES AVILA, id=ericka-palomares-avila}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565928.4","5-M-CB-A-223-W-0-5",
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CAMINERO DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-218-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=110&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO CAMINERO DEL PAIS SA DE CV, details={type=company}, id=consorcio-caminero-del-pais-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-110-06-7-M-CB-A-218-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-caminero-del-pais-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservaciýn rutinaria en 85.0 kms de Red secundaria del km. 81+000 al km 166+000 del tramo: T Portezuelo-lim. Edos Hgo./SLP, de la carretera: Pachuca-Cd. Valles, en el estado de Hgo","[{id=compranet3-1620530467436}]","9025","conservaciýn rutinaria en 85.0 kms de Red secundaria del km. 81+000 al km 166+000 del tramo: T Portezuelo-lim. Edos Hgo./SLP, de la carretera: Pachuca-Cd. Valles, en el estado de Hgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-218-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-218-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-218-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=110&p_AnioLc=2006&ConSin=1}]","conservaciýn rutinaria en 85.0 kms de Red secundaria del km. 81+000 al km 166+000 del tramo: T Portezuelo-lim. Edos Hgo./SLP, de la carretera: Pachuca-Cd. Valles, en el estado de Hgo","7-M-CB-A-218-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-110-06","ocds-0ud2q6-00009025-110-06","1564346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CAMINERO DEL PAIS SA DE CV, id=consorcio-caminero-del-pais-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564346","7-M-CB-A-218-W-0-7",
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[SERVICIOS DE INGENIERIA EN VIA TERRESTRE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0033&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN VIA TERRESTRE, S.C., details={type=company}, id=servicios-de-ingenieria-en-via-terrestre-sc}]","Nacional","MXN","Centro SCT Hidalgo","00009025-033-05-5-M-CF-A-210-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-en-via-terrestre-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9025","Estudios y proyectos","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CF-A-210-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CF-A-210-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0033&AnoInv=2005&TipInv=R}]","Estudios y proyectos","5-M-CF-A-210-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-033-05","ocds-0ud2q6-00009025-033-05","1546876.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN VIA TERRESTRE, S.C., id=servicios-de-ingenieria-en-via-terrestre-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1546876.2","5-M-CF-A-210-Y-0-5",
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCCIONES Y ESTRUCTURAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0021&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURAS INTEGRALES, S.A. DE C.V., details={type=company}, id=construcciones-y-estructuras-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-021-04-4-M-CF-A-219-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-y-estructuras-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","REHABILITACION DE CAMINO","[{id=compranet3-1620530467436}]","9025","REHABILITACION DE CAMINO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-219-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-219-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0021&AnoInv=2004&TipInv=R}]","Modernización de C.R.","4-M-CF-A-219-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-021-04","ocds-0ud2q6-00009025-021-04","1545348.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTRUCTURAS INTEGRALES, S.A. DE C.V., id=construcciones-y-estructuras-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545348.33","4-M-CF-A-219-W-0-4",
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-204-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=095&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V., details={type=company}, id=ingenieria-profesional-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-095-04-5-M-CB-A-204-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieria-profesional-y-consultoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conseracion Rutinaria Bianual en 44.18 kms de Red Básica","[{id=compranet3-1620530467436}]","9025","Trabajos de Conseracion Rutinaria Bianual en 44.18 kms de Red Básica","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-204-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-204-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-204-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=095&p_AnioLc=2004&ConSin=1}]","Trabajos de Conseracion Rutinaria Bianual en 44.18 kms de Red Básica","5-M-CB-A-204-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-095-04","ocds-0ud2q6-00009025-095-04","1534639.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V., id=ingenieria-profesional-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534639.2","5-M-CB-A-204-W-0-5",
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-213-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=105&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V., details={type=company}, id=pavimentos-y-construcciones-tonaltin-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-105-06-7-M-CB-A-213-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-tonaltin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservaciýn rutinaria en 47.6 kms de la Red Basica del km. 8+200 al km 32+000 del tramo: Pachuca-Actopan (dos cuerpos), de la carretera Pachuca-Cd. Valles, en el estado de Hgo","[{id=compranet3-1620530467436}]","9025","conservaciýn rutinaria en 47.6 kms de la Red Basica del km. 8+200 al km 32+000 del tramo: Pachuca-Actopan (dos cuerpos), de la carretera Pachuca-Cd. Valles, en el estado de Hgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-213-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-213-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-213-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=105&p_AnioLc=2006&ConSin=1}]","conservaciýn rutinaria en 47.6 kms de la Red Basica del km. 8+200 al km 32+000 del tramo: Pachuca-Actopan (dos cuerpos), de la carretera Pachuca-Cd. Valles, en el estado de Hgo","7-M-CB-A-213-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-105-06","ocds-0ud2q6-00009025-105-06","1533702.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V., id=pavimentos-y-construcciones-tonaltin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1533702.8","7-M-CB-A-213-W-0-7",
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GERMAN PEREZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-204-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=155&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERMAN PEREZ BAUTISTA, details={type=person}, id=german-perez-bautista}]","Nacional","MXN","Centro SCT Hidalgo","00009025-155-02-3-M-CB-A-204-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[german-perez-bautista]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-204-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-204-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-204-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=155&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-204-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-155-02","ocds-0ud2q6-00009025-155-02","1516499.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMAN PEREZ BAUTISTA, id=german-perez-bautista}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1516499.3","3-M-CB-A-204-W-0-3",
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[OPERADORA MERSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-203-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=154&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPERADORA MERSI S.A. DE C.V., details={type=company}, id=operadora-mersi-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-154-02-3-M-CB-A-203-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[operadora-mersi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-203-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-203-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-203-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=154&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-203-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-154-02","ocds-0ud2q6-00009025-154-02","1503386.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA MERSI S.A. DE C.V., id=operadora-mersi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1503386.7","3-M-CB-A-203-W-0-3",
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2014-11-16T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[CORPORATIVO DE SERVICIOS ALFAPAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009081-003-11]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS ALFAPAC, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-alfapac-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-003-11-00009081-003-11","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[corporativo-de-servicios-alfapac-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9081","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009081-003-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009081-003-11}]","Adquisicion de Servicio de Vigilancia","00009081-003-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009081-003-11","ocds-0ud2q6-00009081-003-11","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS ALFAPAC S.A. DE C.V., id=corporativo-de-servicios-alfapac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","00009081-003-11","2011-12-31T00:00:00.000Z"
