"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-10]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-10-CC-011-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación de estudios superiores a servidores públicos -contrato plurianual-","[{id=pot-1620519810584}]","Servicios de capacitación de estudios superiores a servidores públicos -contrato plurianual-",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-10}]","Servicios de capacitación de estudios superiores a servidores públicos -contrato plurianual-","CC-011-10","PRESIDENCIA DE LA REPUBLICA","2012-04-30T00:00:00.000Z","CC-011-10","ocds-0ud2q6-CC-011-10","1750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750000","CC-011-10",
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-001-002-15]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-001-002-15-ITP-001-002-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-de-medios-escritos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de periódicos y revistas","[{id=pot-1620519810584}]","Servicio de suministro de periódicos y revistas","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-001-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-001-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-001-002-15}]","Servicio de suministro de periódicos y revistas","ITP-001-002-15","PRESIDENCIA DE LA REPUBLICA","2015-06-30T00:00:00.000Z","ITP-001-002-15","ocds-0ud2q6-ITP-001-002-15","1750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750000","ITP-001-002-15",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-08]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-08-CC-004-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion del servicio postal nacional e internacional","[{id=pot-1620519810584}]","Prestacion del servicio postal nacional e internacional",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-08}]","Prestacion del servicio postal nacional e internacional","CC-004-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","CC-004-08","ocds-0ud2q6-CC-004-08","1745000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1745000","CC-004-08",
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-012-017-08]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-012-017-08-LPN-02100002-012-017-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-de-medios-escritos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y Distribución de periódicos y revistas","[{id=pot-1620519810584}]","Suministro y Distribución de periódicos y revistas","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-012-017-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-012-017-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-012-017-08}]","Suministro y Distribución de periódicos y revistas","LPN-02100002-012-017-08","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","LPN-02100002-012-017-08","ocds-0ud2q6-LPN-02100002-012-017-08","1732500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1732500","LPN-02100002-012-017-08",
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[NATURA INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-021-08]","[{roles=supplier, name=NATURA INGENIERIA S.A. DE C.V., details={type=company}, id=natura-ingenieria-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-024-021-08-ITP-024-021-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[natura-ingenieria-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Servicio de mantenimiento y conservación de inmuebles","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-024-021-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-024-021-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-021-08}]","Servicio de mantenimiento y conservación de inmuebles","ITP-024-021-08","PRESIDENCIA DE LA REPUBLICA","2008-09-30T00:00:00.000Z","ITP-024-021-08","ocds-0ud2q6-ITP-024-021-08","1725000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATURA INGENIERIA S.A. DE C.V., id=natura-ingenieria-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1725000","ITP-024-021-08","true"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-065-11]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-065-11-ANT-AD-065-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-otis-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Integral (preventivo correctivo y guardias) a elevadores marca Otis (contratación anticipada)","[{id=pot-1620519810584}]","Servicio de Mantenimiento Integral (preventivo correctivo y guardias) a elevadores marca Otis (contratación anticipada)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-065-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-065-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-065-11}]","Servicio de Mantenimiento Integral (preventivo correctivo y guardias) a elevadores marca Otis (contratación anticipada)","ANT-AD-065-11","PRESIDENCIA DE LA REPUBLICA","2011-12-12T00:00:00.000Z","ANT-AD-065-11","ocds-0ud2q6-ANT-AD-065-11","1707770.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707770.18","ANT-AD-065-11","true"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REYES CONTRERAS MIRNA REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-003-10]","[{roles=supplier, name=REYES CONTRERAS MIRNA REBECA, details={type=person}, id=reyes-contreras-mirna-rebeca}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-004-003-10-ITP-004-003-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[reyes-contreras-mirna-rebeca]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","[{id=pot-1620519810584}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-004-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-004-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-004-003-10}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","ITP-004-003-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-004-003-10","ocds-0ud2q6-ITP-004-003-10","1700832.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES CONTRERAS MIRNA REBECA, id=reyes-contreras-mirna-rebeca}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700832.83","ITP-004-003-10","true"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO ARTE Y COMUNICACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-030-022-14]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACION S.C., details={type=company}, id=grupo-arte-y-comunicacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-030-022-14-ITP-030-022-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","[{id=pot-1620519810584}]","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-030-022-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-030-022-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-030-022-14}]","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","ITP-030-022-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-030-022-14","ocds-0ud2q6-ITP-030-022-14","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARTE Y COMUNICACION S.C., id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","ITP-030-022-14",
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO ARTE Y COMUNICACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-012-013-16]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACIÓN S.C., details={type=company}, id=grupo-arte-y-comunicacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-012-013-16-ITP-012-013-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","[{id=pot-1620519810584}]","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-012-013-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-012-013-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-012-013-16}]","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","ITP-012-013-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-012-013-16","ocds-0ud2q6-ITP-012-013-16","1698240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARTE Y COMUNICACIÓN S.C., id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1698240","ITP-012-013-16",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EISCO TRADUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-036-044-09]","[{roles=supplier, name=EISCO TRADUCCIONES S.A. DE C.V., details={type=company}, id=eisco-traducciones-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-036-044-09-ITP-036-044-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[eisco-traducciones-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de traducción e interpretación (contrato abierto) (plurianual)","[{id=pot-1620519810584}]","Servicios de traducción e interpretación (contrato abierto) (plurianual)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-036-044-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-036-044-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-036-044-09}]","Servicios de traducción e interpretación (contrato abierto) (plurianual)","ITP-036-044-09","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","ITP-036-044-09","ocds-0ud2q6-ITP-036-044-09","1687000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EISCO TRADUCCIONES S.A. DE C.V., id=eisco-traducciones-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1687000","ITP-036-044-09","true"
"2021-05-09T00:24:27.000Z","2016-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO ARTE Y COMUNICACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-019-016-15]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACION S.C., details={type=company}, id=grupo-arte-y-comunicacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-019-016-15-ITP-019-016-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","[{id=pot-1620519810584}]","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-019-016-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-019-016-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-019-016-15}]","Servicio de análisis investigación y estudio del comportamiento de las campañas informativas (spots) que se difunden a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga en diversas ciudades de la república","ITP-019-016-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-019-016-15","ocds-0ud2q6-ITP-019-016-15","1686640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARTE Y COMUNICACION S.C., id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1686640","ITP-019-016-15",
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-088-07]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-088-07-AD-088-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[maxcom-telecomunicaciones-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía local digital y larga distancia digital","[{id=pot-1620519810584}]","Servicio de telefonía local digital y larga distancia digital","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-088-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-088-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-088-07}]","Servicio de telefonía local digital y larga distancia digital","AD-088-07","PRESIDENCIA DE LA REPUBLICA","2007-08-06T00:00:00.000Z","AD-088-07","ocds-0ud2q6-AD-088-07","1680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680000","AD-088-07","true"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-014-019-08]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-014-019-08-LPN-02100002-014-019-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[especialistas-en-medios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación Del Servicio De Carpeta Electrónica De Síntesis Informativa En Linea En Medios Impresos Y Seguimiento De Medios Electrónicos Y Noticieros Nocturnos De Televisión.","[{id=pot-1620519810584}]","Prestación Del Servicio De Carpeta Electrónica De Síntesis Informativa En Linea En Medios Impresos Y Seguimiento De Medios Electrónicos Y Noticieros Nocturnos De Televisión.","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-014-019-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-014-019-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-014-019-08}]","Prestación Del Servicio De Carpeta Electrónica De Síntesis Informativa En Linea En Medios Impresos Y Seguimiento De Medios Electrónicos Y Noticieros Nocturnos De Televisión.","LPN-02100002-014-019-08","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","LPN-02100002-014-019-08","ocds-0ud2q6-LPN-02100002-014-019-08","1656000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656000","LPN-02100002-014-019-08","true"
