"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBP-262-08]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","PBP-262-08-PBP-262-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa integral aseguramiento bienes patrimoniales","[{id=pot-1620519810584}]","Programa integral aseguramiento bienes patrimoniales","open","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","PBP-262-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBP-262-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBP-262-08}]","Programa integral aseguramiento bienes patrimoniales","PBP-262-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","PBP-262-08","ocds-0ud2q6-PBP-262-08","2.993416848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.993416848E7","PBP-262-08",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-004DM/09-S-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-004DM/09-S-02-FON-004DM/09-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en Los CIP s de Cozumel y Cancún Quintana Roo Los Cabos y Loreto Baja California Sur.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en Los CIP s de Cozumel y Cancún Quintana Roo Los Cabos y Loreto Baja California Sur.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-004DM/09-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-004DM/09-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-004DM/09-S-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en Los CIP s de Cozumel y Cancún Quintana Roo Los Cabos y Loreto Baja California Sur.","FON-004DM/09-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","FON-004DM/09-S-02","ocds-0ud2q6-FON-004DM/09-S-02","2.952308333E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.952308333E7","FON-004DM/09-S-02","true"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SNMX-0003/05-O-02]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","SNMX-0003/05-O-02-SNMX-0003/05-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Mazatlán Sin. (1a. Etapa).","[{id=pot-1620519810584}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Mazatlán Sin. (1a. Etapa).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SNMX-0003/05-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SNMX-0003/05-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SNMX-0003/05-O-02}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Mazatlán Sin. (1a. Etapa).","SNMX-0003/05-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2005-12-31T00:00:00.000Z","SNMX-0003/05-O-02","ocds-0ud2q6-SNMX-0003/05-O-02","29160040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29160040","SNMX-0003/05-O-02","true"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0821/10-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LRDU-0821/10-O-02-LRDU-0821/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 3ra. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 3ra. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LRDU-0821/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LRDU-0821/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0821/10-O-02}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 3ra. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","LRDU-0821/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-30T00:00:00.000Z","LRDU-0821/10-O-02","ocds-0ud2q6-LRDU-0821/10-O-02","2.875859819E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.875859819E7","LRDU-0821/10-O-02",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/2014]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-046/2014-C-046/2014","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-046/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-046/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/2014}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","C-046/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-046/2014","ocds-0ud2q6-C-046/2014","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V., id=teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","C-046/2014",
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/06-0-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","CCDU-0544/06-0-01-CCDU-0544/06-0-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos Preliminares e Introducción de Servicios de Agua Potable Drenaje Sanitario y Electrificación en la 1era. Etapa del Malecón Cancún en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Trabajos Preliminares e Introducción de Servicios de Agua Potable Drenaje Sanitario y Electrificación en la 1era. Etapa del Malecón Cancún en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-0544/06-0-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDU-0544/06-0-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDU-0544/06-0-01}]","Trabajos Preliminares e Introducción de Servicios de Agua Potable Drenaje Sanitario y Electrificación en la 1era. Etapa del Malecón Cancún en el CIP Cancún Q. Roo.","CCDU-0544/06-0-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-12-31T00:00:00.000Z","CCDU-0544/06-0-01","ocds-0ud2q6-CCDU-0544/06-0-01","27272720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27272720","CCDU-0544/06-0-01",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[TAYIRA TRAVEL S.A. DE C.V. Y CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19-11]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V. Y CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv-y-corporate-travel-services-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","C19-11-C19-11","[contract]","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv-y-corporate-travel-services-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.EMPRESA PRESTADORA DE SERVICIOS TURÍSTICOS QUE BRINDE LOS SERVICIOS P/LA RESERVACIÓN Y COMPRA DE LOS BOLETOS PARA EL TRANSPORTE AÉREO DE FUNCIONARIOS DE FONATUR A DESTINOS QUE REALIZARÁN SUS FUNCIONES O COMISIONES REALICE RESERVACIONES EN HOTELES.","[{id=pot-1620519810584}]","SERV.EMPRESA PRESTADORA DE SERVICIOS TURÍSTICOS QUE BRINDE LOS SERVICIOS P/LA RESERVACIÓN Y COMPRA DE LOS BOLETOS PARA EL TRANSPORTE AÉREO DE FUNCIONARIOS DE FONATUR A DESTINOS QUE REALIZARÁN SUS FUNCIONES O COMISIONES REALICE RESERVACIONES EN HOTELES.","limited","institution","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","C19-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C19-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19-11}]","SERV.EMPRESA PRESTADORA DE SERVICIOS TURÍSTICOS QUE BRINDE LOS SERVICIOS P/LA RESERVACIÓN Y COMPRA DE LOS BOLETOS PARA EL TRANSPORTE AÉREO DE FUNCIONARIOS DE FONATUR A DESTINOS QUE REALIZARÁN SUS FUNCIONES O COMISIONES REALICE RESERVACIONES EN HOTELES.","C19-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C19-11","ocds-0ud2q6-C19-11","27225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V. Y CORPORATE TRAVEL SERVICES S.A. DE C.V., id=tayira-travel-sa-de-cv-y-corporate-travel-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27225000","C19-11",
"2021-05-09T00:24:27.000Z","2014-07-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-05]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/14-O-05-CPDU-0901/14-O-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/14-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/14-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-05}]","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","CPDU-0901/14-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-15T00:00:00.000Z","CPDU-0901/14-O-05","ocds-0ud2q6-CPDU-0901/14-O-05","2.714800043E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.714800043E7","CPDU-0901/14-O-05",
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS Y ANA COMPAÑÍA DE SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-213/10]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS Y ANA COMPAÑÍA DE SEGUROS S.A DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-y-ana-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-213/10-C-213/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-y-ana-compania-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE SEGUROS PATRIMONAILES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE SEGUROS PATRIMONAILES","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-213/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-213/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-213/10}]","SERVICIOS INTEGRALES DE SEGUROS PATRIMONAILES","C-213/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-04-30T00:00:00.000Z","C-213/10","ocds-0ud2q6-C-213/10","2.653320719E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS Y ANA COMPAÑÍA DE SEGUROS S.A DE C.V., id=grupo-mexicano-de-seguros-y-ana-compania-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.653320719E7","C-213/10",
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTDO-8818/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","LTDO-8818/07-O-01-LTDO-8818/07-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de la Planta de Tratamiento de Aguas Residuales 1a. Etapa Incluyendo Deshidratado de Lodos para la Zona Turísica de Nopoló en Loreto B.C.S.","[{id=pot-1620519810584}]","Terminación de la Planta de Tratamiento de Aguas Residuales 1a. Etapa Incluyendo Deshidratado de Lodos para la Zona Turísica de Nopoló en Loreto B.C.S.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTDO-8818/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTDO-8818/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTDO-8818/07-O-01}]","Terminación de la Planta de Tratamiento de Aguas Residuales 1a. Etapa Incluyendo Deshidratado de Lodos para la Zona Turísica de Nopoló en Loreto B.C.S.","LTDO-8818/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-23T00:00:00.000Z","LTDO-8818/07-O-01","ocds-0ud2q6-LTDO-8818/07-O-01","2.63611915E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.63611915E7","LTDO-8818/07-O-01",
