"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691021&pr=2012]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","71625","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251186-10691021","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10691021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691021&pr=2012}]","Chiapas","10691021","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10691021","ocds-0ud2q6-CHIS-S251186","[Servicios Generales]","71625","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71625","10691021"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691022&pr=2012]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","71624.99","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251127-10691022","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10691022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691022&pr=2012}]","Chiapas","10691022","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10691022","ocds-0ud2q6-CHIS-S251127","[Servicios Generales]","71624.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71624.99","10691022"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-26T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652948&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","65380","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-330401003-S051432-10652948","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10652948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652948&pr=2010}]","Yucatán","10652948","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10652948","ocds-0ud2q6-YUC-330401003-S051432","[Servicios Generales]","65380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65380","10652948"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-07T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723123&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","64970","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-33040200110-S051333-10723123","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10723123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723123&pr=2010}]","Yucatán","10723123","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10723123","ocds-0ud2q6-YUC-33040200110-S051333","[Servicios Generales]","64970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64970","10723123"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775900&pr=2013]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","60000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S252683-10775900","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775900","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775900, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775900&pr=2013}]","Chiapas","10775900","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775900","ocds-0ud2q6-CHIS-S252683","[Servicios Generales]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10775900"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-29T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630128&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","58460","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0437-11630128","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630128&pr=2015}]","Durango","11630128","Instituto Mexicano del Seguro Social","2015-05-31T00:00:00.000Z","11630128","ocds-0ud2q6-DGO-S5M0437","[Servicios Generales]","58460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58460","11630128"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-10T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605509&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","56425","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ13510-S050477-10605509","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605509&pr=2010}]","Aguascalientes","10605509","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605509","ocds-0ud2q6-AGS-IMSSADJ13510-S050477","[Servicios Generales]","56425","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56425","10605509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615499&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","54850","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051192-10615499","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615499&pr=2010}]","Durango","10615499","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615499","ocds-0ud2q6-DGO-S051192","[Servicios Generales]","54850","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54850","10615499"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-08T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691335&pr=2011]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","53900","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-CONVENIO00111-S150330-10691335","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10691335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691335&pr=2011}]","Yucatán","10691335","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10691335","ocds-0ud2q6-YUC-CONVENIO00111-S150330","[Servicios Generales]","53900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53900","10691335"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615048&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","51180","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950563-10615048","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615048&pr=2009}]","Durango","10615048","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10615048","ocds-0ud2q6-DGO-S950563","[Servicios Generales]","51180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51180","10615048"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654399&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","50000","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ15809-D95241-10654399","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10654399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654399&pr=2009}]","Aguascalientes","10654399","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654399","ocds-0ud2q6-AGS-IMSSADJ15809-D95241","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","10654399"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655004&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","50000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-D95084-10655004","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10655004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655004&pr=2009}]","Campeche","10655004","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655004","ocds-0ud2q6-CAMP-D95084","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","10655004"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759918&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","50000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S5M0245-11759918","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759918&pr=2015}]","Chiapas","11759918","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759918","ocds-0ud2q6-CHIS-S5M0245","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11759918"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304763&pr=2014]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","47930","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M1106-11304763","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11304763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304763&pr=2014}]","Durango","11304763","Instituto Mexicano del Seguro Social","2014-10-31T00:00:00.000Z","11304763","ocds-0ud2q6-DGO-S4M1106","[Servicios Generales]","47930","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47930","11304763"
