"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EL LEON DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 1516&vv_provsino=0]","[{roles=supplier, name=EL LEON DE HIDALGO, S.A. DE C.V., details={type=company}, id=el-leon-de-hidalgo-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-023-08-FACT 1516","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[el-leon-de-hidalgo-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PANTALON VAQUERO PARA CABALLERO","[{id=compranet3-1620530467436}]","20152001","PANTALON VAQUERO PARA CABALLERO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 1516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 1516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 1516&vv_provsino=0}]","PANTALON VAQUERO PARA CABALLERO","FACT 1516","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-023-08","ocds-0ud2q6-20152001-023-08","643.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL LEON DE HIDALGO, S.A. DE C.V., id=el-leon-de-hidalgo-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643.48","FACT 1516"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ATLETICOS PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 9498&vv_provsino=0]","[{roles=supplier, name=ATLETICOS PACHUCA, S.A. DE C.V., details={type=company}, id=atleticos-pachuca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-023-09-FACT 9498","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[atleticos-pachuca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Balón football, americano o soccer","[{id=compranet3-1620530467436}]","20152001","Balón football, americano o soccer","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 9498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 9498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 9498&vv_provsino=0}]","Balón football, americano o soccer","FACT 9498","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-023-09","ocds-0ud2q6-20152001-023-09","633.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLETICOS PACHUCA, S.A. DE C.V., id=atleticos-pachuca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633.91","FACT 9498"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 06/2008&vv_provsino=0]","[{roles=supplier, name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=hbr-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-024-08-PED 06/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hbr-representaciones-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Disco duro para microcomputadora","[{id=compranet3-1620530467436}]","20152001","Disco duro para microcomputadora","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 06/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 06/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 06/2008&vv_provsino=0}]","Disco duro para microcomputadora","PED 06/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-024-08","ocds-0ud2q6-20152001-024-08","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., id=hbr-representaciones-y-servicios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","PED 06/2008"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 128-C-63826&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-024-09-FACT 128-C-63826","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[office-depot-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MICAS","[{id=compranet3-1620530467436}]","20152001","MICAS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 128-C-63826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 128-C-63826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 128-C-63826&vv_provsino=0}]","MICAS","FACT 128-C-63826","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-024-09","ocds-0ud2q6-20152001-024-09","252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252","FACT 128-C-63826"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 100972&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES MAR, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-mar-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-025-08-FACT 100972","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[representaciones-y-distribuciones-mar-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Despachador papel","[{id=compranet3-1620530467436}]","20152001","Despachador papel","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 100972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 100972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 100972&vv_provsino=0}]","Despachador papel","FACT 100972","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-025-08","ocds-0ud2q6-20152001-025-08","907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES MAR, S.A. DE C.V., id=representaciones-y-distribuciones-mar-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907","FACT 100972"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAC'S DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 6016&vv_provsino=0]","[{roles=supplier, name=MAC'S DE MÉXICO, S.A. DE C.V., details={type=company}, id=macs-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-025-09-FACT 6016","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[macs-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20152001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 6016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 6016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 6016&vv_provsino=0}]","Fumigación","FACT 6016","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-025-09","ocds-0ud2q6-20152001-025-09","700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC'S DE MÉXICO, S.A. DE C.V., id=macs-de-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700","FACT 6016"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT VARIAS&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, details={type=company}, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-026-08-FACT VARIAS","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[envasadoras-de-agua-en-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","AGUA PURIFICADA EN GARRAFON","[{id=compranet3-1620530467436}]","20152001","AGUA PURIFICADA EN GARRAFON","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT VARIAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT VARIAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT VARIAS&vv_provsino=0}]","AGUA PURIFICADA EN GARRAFON","FACT VARIAS","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-026-08","ocds-0ud2q6-20152001-026-08","7912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7912","FACT VARIAS"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 22/2009&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-026-09-PED 22/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","TONER PARA IMPRESORA LASER BROTHER","[{id=compranet3-1620530467436}]","20152001","TONER PARA IMPRESORA LASER BROTHER","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 22/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 22/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 22/2009&vv_provsino=0}]","TONER PARA IMPRESORA LASER BROTHER","PED 22/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-026-09","ocds-0ud2q6-20152001-026-09","5097.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5097.8","PED 22/2009"
"2021-05-09T03:21:07.000Z","2008-04-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[J. REFUGIO ESPINOSA SANTANDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1447/2008&vv_provsino=0]","[{roles=supplier, name=J. REFUGIO ESPINOSA SANTANDER, details={type=person}, id=j-refugio-espinosa-santander}]","Nacional","MXN","Gerencia de Sucursal","20152001-027-08-PSG/1447/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[j-refugio-espinosa-santander]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","20152001","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/1447/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1447/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1447/2008&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","PSG/1447/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-027-08","ocds-0ud2q6-20152001-027-08","24300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. REFUGIO ESPINOSA SANTANDER, id=j-refugio-espinosa-santander}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24300","PSG/1447/2008"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 05/2009 FAC1616-7&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-027-09-MI 05/2009 FAC1616-7","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 05/2009 FAC1616-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 05/2009 FAC1616-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 05/2009 FAC1616-7&vv_provsino=0}]","Instalaciones","MI 05/2009 FAC1616-7","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-027-09","ocds-0ud2q6-20152001-027-09","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","MI 05/2009 FAC1616-7"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUILLERMO HERNANDEZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/2570/2008&vv_provsino=0]","[{roles=supplier, name=GUILLERMO HERNANDEZ VELAZQUEZ, details={type=person}, id=guillermo-hernandez-velazquez}]","Nacional","MXN","Gerencia de Sucursal","20152001-028-08-PSG/2570/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[guillermo-hernandez-velazquez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=compranet3-1620530467436}]","20152001","MANIOBRAS DE CARGA Y DESCARGA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/2570/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2570/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/2570/2008&vv_provsino=0}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/2570/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-028-08","ocds-0ud2q6-20152001-028-08","43000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO HERNANDEZ VELAZQUEZ, id=guillermo-hernandez-velazquez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43000","PSG/2570/2008"
