"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ARTE EN CROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/07]","[{roles=supplier, name=ARTE EN CROMO S.A. DE C.V., details={type=company}, id=arte-en-cromo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_047/07-P_047/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[arte-en-cromo-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALIDA DE ALMACEN Y 4 TITULOS","[{id=pot-1620519810584}]","SALIDA DE ALMACEN Y 4 TITULOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_047/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_047/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/07}]","SALIDA DE ALMACEN Y 4 TITULOS","P_047/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-10T00:00:00.000Z","P_047/07","ocds-0ud2q6-P_047/07","62640.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTE EN CROMO S.A. DE C.V., id=arte-en-cromo-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640.5","P_047/07"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[KRONALINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/08]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_047/08-P_047/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[kronaline-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_047/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_047/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/08}]","PAPELERIA DIVERSA","P_047/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-08T00:00:00.000Z","P_047/08","ocds-0ud2q6-P_047/08","80674.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80674.57","P_047/08"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_13/07]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_13/07-P_023_13/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO EL UNIVERSAL EN MEXICO DF","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO EL UNIVERSAL EN MEXICO DF","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_13/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_13/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_13/07}]","INSERCION EN EL PERIODICO EL UNIVERSAL EN MEXICO DF","P_023_13/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-10-22T00:00:00.000Z","P_023_13/07","ocds-0ud2q6-P_023_13/07","163530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163530","P_023_13/07",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIDEOSTAFF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_13/11]","[{roles=supplier, name=VIDEOSTAFF S.A. DE C.V., details={type=company}, id=videostaff-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_13/11-P_023_13/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[videostaff-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÁMARA DE VIDEO HVR-V1N","[{id=pot-1620519810584}]","CÁMARA DE VIDEO HVR-V1N","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_13/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_13/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_13/11}]","CÁMARA DE VIDEO HVR-V1N","P_023_13/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-10-10T00:00:00.000Z","P_023_13/11","ocds-0ud2q6-P_023_13/11","59999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSTAFF S.A. DE C.V., id=videostaff-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.99","P_023_13/11",
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑIAS PERIODISTICAS DEL SOL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_14/07]","[{roles=supplier, name=COMPAÑIAS PERIODISTICAS DEL SOL DEL CENTRO S.A. DE C.V., details={type=company}, id=companias-periodisticas-del-sol-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_14/07-P_023_14/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[companias-periodisticas-del-sol-del-centro-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO EL SOL DE ZACATECAS","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO EL SOL DE ZACATECAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_14/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_14/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_14/07}]","INSERCION EN EL PERIODICO EL SOL DE ZACATECAS","P_023_14/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-10-22T00:00:00.000Z","P_023_14/07","ocds-0ud2q6-P_023_14/07","36225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIAS PERIODISTICAS DEL SOL DEL CENTRO S.A. DE C.V., id=companias-periodisticas-del-sol-del-centro-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36225","P_023_14/07",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GADARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_14/11]","[{roles=supplier, name=GADARK S.A. DE C.V., details={type=company}, id=gadark-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_14/11-P_023_14/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[gadark-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PORTÁTILES Y MÓVILES SOBRE RUEDAS CON POLVO QUÍMICO SECO TIPO ABC Y/O GAS HALLON","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PORTÁTILES Y MÓVILES SOBRE RUEDAS CON POLVO QUÍMICO SECO TIPO ABC Y/O GAS HALLON","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_14/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_14/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_14/11}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PORTÁTILES Y MÓVILES SOBRE RUEDAS CON POLVO QUÍMICO SECO TIPO ABC Y/O GAS HALLON","P_023_14/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-11-15T00:00:00.000Z","P_023_14/11","ocds-0ud2q6-P_023_14/11","149640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GADARK S.A. DE C.V., id=gadark-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149640","P_023_14/11",
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_15/07]","[{roles=supplier, name=IMPRESORA Y EDITORIAL S.A. DE C.V., details={type=company}, id=impresora-y-editorial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_15/07-P_023_15/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-editorial-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO EL FRONTERA EN TIJUANA BC","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO EL FRONTERA EN TIJUANA BC","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_15/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_15/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_15/07}]","INSERCION EN EL PERIODICO EL FRONTERA EN TIJUANA BC","P_023_15/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-10-22T00:00:00.000Z","P_023_15/07","ocds-0ud2q6-P_023_15/07","38640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORIAL S.A. DE C.V., id=impresora-y-editorial-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38640","P_023_15/07",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[JOSE CARMEN VIDAL CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_15/11]","[{roles=supplier, name=JOSE CARMEN VIDAL CASTRO, details={type=person}, id=jose-carmen-vidal-castro}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_15/11-P_023_15/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[jose-carmen-vidal-castro]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE PINTURA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE PINTURA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_15/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_15/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_15/11}]","ADQUISICIÓN DE MATERIAL DE PINTURA","P_023_15/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-11-15T00:00:00.000Z","P_023_15/11","ocds-0ud2q6-P_023_15/11","246134.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CARMEN VIDAL CASTRO, id=jose-carmen-vidal-castro}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246134.24","P_023_15/11","true"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_16/07]","[{roles=supplier, name=IMPRESORA Y EDITORIAL S.A. DE C.V., details={type=company}, id=impresora-y-editorial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_16/07-P_023_16/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-editorial-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO EL IMPARCIAL EN HERMOSILLO SONORA LA I EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO EL IMPARCIAL EN HERMOSILLO SONORA LA I EN HERMOSILLO SONORA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_16/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_16/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_16/07}]","INSERCION EN EL PERIODICO EL IMPARCIAL EN HERMOSILLO SONORA LA I EN HERMOSILLO SONORA","P_023_16/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-10-22T00:00:00.000Z","P_023_16/07","ocds-0ud2q6-P_023_16/07","108048.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORIAL S.A. DE C.V., id=impresora-y-editorial-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108048.17","P_023_16/07",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SHOCK ELECTROMICS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_16/11]","[{roles=supplier, name=SHOCK ELECTROMICS S. A. DE C. V., details={type=company}, id=shock-electromics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_16/11-P_023_16/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[shock-electromics-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RADIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE RADIOS DE COMUNICACIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_16/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_16/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_16/11}]","ADQUISICIÓN DE RADIOS DE COMUNICACIÓN","P_023_16/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-11-15T00:00:00.000Z","P_023_16/11","ocds-0ud2q6-P_023_16/11","36499.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHOCK ELECTROMICS S. A. DE C. V., id=shock-electromics-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36499.98","P_023_16/11",
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_17/07]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_17/07-P_023_17/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[medios-masivos-mexicanos-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO DIARIO DE CHIHUAHUA EL PULSO SE SAN LUIS POTOSI EL DICTAMEN DE VERACRUZ HIDROCALIDO DE AGUASCALIENTES EL IMPARCIAL DE OAXACA","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO DIARIO DE CHIHUAHUA EL PULSO SE SAN LUIS POTOSI EL DICTAMEN DE VERACRUZ HIDROCALIDO DE AGUASCALIENTES EL IMPARCIAL DE OAXACA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_17/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_17/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_17/07}]","INSERCION EN EL PERIODICO DIARIO DE CHIHUAHUA EL PULSO SE SAN LUIS POTOSI EL DICTAMEN DE VERACRUZ HIDROCALIDO DE AGUASCALIENTES EL IMPARCIAL DE OAXACA","P_023_17/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-10-30T00:00:00.000Z","P_023_17/07","ocds-0ud2q6-P_023_17/07","384054","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384054","P_023_17/07",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[FARMACEUTICA MUCIÑO Y ASOCIADOS Y/O CONSUELO HERNÁNDEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_17/11]","[{roles=supplier, name=FARMACEUTICA MUCIÑO Y ASOCIADOS Y/O CONSUELO HERNÁNDEZ SÁNCHEZ, details={type=company}, id=farmaceutica-mucino-y-asociados-yo-consuelo-hernandez-sanchez}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_023_17/11-P_023_17/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[farmaceutica-mucino-y-asociados-yo-consuelo-hernandez-sanchez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_17/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_17/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_17/11}]","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","P_023_17/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-11-15T00:00:00.000Z","P_023_17/11","ocds-0ud2q6-P_023_17/11","95975.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA MUCIÑO Y ASOCIADOS Y/O CONSUELO HERNÁNDEZ SÁNCHEZ, id=farmaceutica-mucino-y-asociados-yo-consuelo-hernandez-sanchez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95975.54","P_023_17/11",
