"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140187ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","140187ME-140187ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140187ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140187ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140187ME}]","ADQUISICION DE MEDICAMENTOS","140187ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","140187ME","ocds-0ud2q6-140187ME","966000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","966000","140187ME","2014-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140188ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","140188ME-140188ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140188ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140188ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140188ME}]","ADQUISICION DE MEDICAMENTOS","140188ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","140188ME","ocds-0ud2q6-140188ME","3920552.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3920552.31","140188ME","2014-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140226ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","140226ME-140226ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140226ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140226ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140226ME}]","MEDICAMENTOS","140226ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","140226ME","ocds-0ud2q6-140226ME","5182591.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5182591.9","140226ME","2014-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140264ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","140264ME-140264ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140264ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140264ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140264ME}]","ADQUISICION DE MEDICAMENTOS","140264ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","140264ME","ocds-0ud2q6-140264ME","5639186.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5639186.43","140264ME","2014-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1621_ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","1621_ME-1621_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1621_ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1621_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1621_ME}]","ADQUISICION DE MEDICAMENTOS","1621_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","1621_ME","ocds-0ud2q6-1621_ME","2.147177918E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.147177918E7","1621_ME","2011-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1622_ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","1622_ME-1622_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1622_ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1622_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1622_ME}]","ADQUISICION DE MEDICAMENTOS","1622_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","1622_ME","ocds-0ud2q6-1622_ME","985000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985000","1622_ME","2011-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160032ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","160032ME-160032ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160032ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160032ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160032ME}]","MEDICAMENTOS","160032ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","160032ME","ocds-0ud2q6-160032ME","4550321.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4550321.44","160032ME","2016-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160108ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","160108ME-160108ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160108ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160108ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160108ME}]","MEDICAMENTOS","160108ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","160108ME","ocds-0ud2q6-160108ME","1.841991048E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.841991048E7","160108ME","2016-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160217ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","160217ME-160217ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160217ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160217ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160217ME}]","MEDICAMENTOS","160217ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","160217ME","ocds-0ud2q6-160217ME","722625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722625","160217ME","2016-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160237ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","160237ME-160237ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160237ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160237ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160237ME}]","MEDICAMENTOS","160237ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","160237ME","ocds-0ud2q6-160237ME","4111461.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4111461.62","160237ME","2016-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160049ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","160049ME-160049ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160049ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160049ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160049ME}]","MEDICAMENTOS","160049ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","160049ME","ocds-0ud2q6-160049ME","2392000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2392000","160049ME","2016-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160008ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","160008ME-160008ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160008ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160008ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160008ME}]","MEDICAMENTOS","160008ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","160008ME","ocds-0ud2q6-160008ME","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","160008ME","2016-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160016ME]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","160016ME-160016ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-farma-arcar-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160016ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160016ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160016ME}]","MEDICAMENTOS","160016ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","160016ME","ocds-0ud2q6-160016ME","304000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304000","160016ME","2016-12-31T00:00:00.000Z",
