"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-28T15:40:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[HILARIO GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321012]","[{address={countryName=México}, roles=supplier, name=HILARIO GONZALEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hilario-gonzalez-lopez}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N13-2013-411873","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[hilario-gonzalez-lopez]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2013-11-11T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE BANQUETAS EN COL. LOMAS DE VILLASECA (TEPEYAC)","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE BANQUETAS EN COL. LOMAS DE VILLASECA (TEPEYAC)","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","411873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321012}]","Nuevo León","CONSTRUCCION DE BANQUETAS EN COL. LOMAS DE VILLASECA (TEPEYAC) IO-819033986-N13","411873","true","Presencial","Presidencia Municipal de Linares","2013-12-27T00:00:00.000Z","487474","ocds-0ud2q6-IO-819033986-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","708145.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=HILARIO GONZALEZ LOPEZ, id=hilario-gonzalez-lopez}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","708145.47","411873",,,
"2019-01-24T01:17:46.000Z","2014-05-21T14:44:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[ABEL PEREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400138]","[{address={countryName=México}, roles=supplier, name=ABEL PEREZ FLORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-perez-flores}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N13-2014-532051","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[abel-perez-flores]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-06-04T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE CANCHA DE FUTBOL 7, PARQUE EL NOGALAR","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE CANCHA DE FUTBOL 7, PARQUE EL NOGALAR","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","532051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400138}]","Nuevo León","CONSTRUCCION DE CANCHA DE FUTBOL-7, PARQUE EL NOGALAR IO-819033986-N13-2014","532051","true","Presencial","Presidencia Municipal de Linares","2014-09-03T00:00:00.000Z","600208","ocds-0ud2q6-IO-819033986-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1969322.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ABEL PEREZ FLORES, id=abel-perez-flores}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1969322.59","532051",,,
"2019-11-08T17:40:02.000Z","2011-07-28T14:08:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[DISEÑOS Y CONSTRUCCIONES DE MEXICO 200 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30147]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y CONSTRUCCIONES DE MEXICO 200 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-y-construcciones-de-mexico-200-sa-de-cv}]",,"MXN","Dirección de Obra Pública","IO-819033986-N2-2011-33090","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[disenos-y-construcciones-de-mexico-200-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-10T09:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONTRATO No. GML-HABITAT-02/11","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONTRATO No. GML-HABITAT-02/11","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30147}]","Nuevo León","1.-Pav concreto hidraulico, 2) Construcción de EscalinatasIO-819033986-N2","33090","true",,"Presidencia Municipal de Linares","2011-11-09T00:00:00.000Z","50285","ocds-0ud2q6-IO-819033986-N2-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1015449.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DISEÑOS Y CONSTRUCCIONES DE MEXICO 200 SA DE CV, id=disenos-y-construcciones-de-mexico-200-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1015449.85","33090",,,
"2019-11-08T17:40:02.000Z","2012-07-05T17:56:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132707]","[{address={countryName=México}, roles=supplier, name=RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rasa-servicios-obras-y-suministros-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N2-2012-157787","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[rasa-servicios-obras-y-suministros-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2012-07-19T08:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA ELIAS CANTU"" COL SAN ANTONIO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA ELIAS CANTU"" COL SAN ANTONIO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","157787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132707}]","Nuevo León","REHABILITACION DE UNIDAD DEPORTIVA ""ELIAS CANTU"" COL. SAN ANTONIO","157787","true","Presencial","Presidencia Municipal de Linares","2012-09-18T00:00:00.000Z","212901","ocds-0ud2q6-IO-819033986-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","857282.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV, id=rasa-servicios-obras-y-suministros-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857282.73","157787",,,
"2019-01-24T01:17:24.000Z","2015-05-18T13:51:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[EDIFICACIONES Y PROYECTOS FRIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556657]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y PROYECTOS FRIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-y-proyectos-friza-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N2-2015-755171","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[edificaciones-y-proyectos-friza-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-06-02T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Pavimentacion de calles: 1) Naranjo entre pirul y Nogal, 2) Nogal entre Naranjo y cam a san Ant, Col. Camachito","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Pavimentacion de calles: 1) Naranjo entre pirul y Nogal, 2) Nogal entre Naranjo y cam a san Ant, Col. Camachito","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","755171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556657}]","Nuevo León","Pavimentacion de calles: 1) Naranjo 2) Nogal , Col. Camachito IO-819033986-N2-","755171","true","Presencial","Presidencia Municipal de Linares","2015-08-02T00:00:00.000Z","817709","ocds-0ud2q6-IO-819033986-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1159957.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=EDIFICACIONES Y PROYECTOS FRIZA SA DE CV, id=edificaciones-y-proyectos-friza-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1159957.3","755171",,,
"2019-01-24T01:17:46.000Z","2014-01-30T14:10:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[PICO INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358856]","[{address={countryName=México}, roles=supplier, name=PICO INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pico-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N3-2014-476349","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[pico-infraestructura-urbana-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-13T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE PLAZA,INFONAVIT EL CERRITO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCIÓN DE PLAZA,INFONAVIT EL CERRITO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","476349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358856}]","Nuevo León","CONSTRUCCIÓN DE PLAZA EN INFONAVIT EL CERRITO IO-819033986-N3-2014","476349","true","Presencial","Presidencia Municipal de Linares","2014-05-17T00:00:00.000Z","541819","ocds-0ud2q6-IO-819033986-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1635655.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PICO INFRAESTRUCTURA URBANA SA DE CV, id=pico-infraestructura-urbana-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1635655.26","476349",,,
"2019-01-24T01:17:24.000Z","2015-05-19T13:09:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCCIONES PROYECTOS Y SERVICIOS APLICADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557185]","[{identifier={legalName=CONSTRUCCIONES PROYECTOS Y SERVICIOS APLICADOS SA DE CV, scheme=RUPC, id=47846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PROYECTOS Y SERVICIOS APLICADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-proyectos-y-servicios-aplicados-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N3-2015-759423","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[construcciones-proyectos-y-servicios-aplicados-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-06-03T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Construcción de Area Deportiva en calle Tlaxcala entre LIrio y Orquidea, Col. Las Bugambilias","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Construcción de Area Deportiva en calle Tlaxcala entre LIrio y Orquidea, Col. Las Bugambilias","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","759423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557185}]","Nuevo León","Const.de Área Deportiva en C. Tlaxcala entre Lirio y Orq, Col. Las Bugambilias","759423","true","Presencial","Presidencia Municipal de Linares","2015-10-02T00:00:00.000Z","818346","ocds-0ud2q6-IO-819033986-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2171390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES PROYECTOS Y SERVICIOS APLICADOS SA DE CV, id=construcciones-proyectos-y-servicios-aplicados-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2171390","759423",,,
"2019-11-08T17:40:02.000Z","2011-07-29T15:52:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31381]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-suministros-nacionales-sa-de-cv}]",,"MXN","Dirección de Obra Pública","IO-819033986-N4-2011-33730","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-y-suministros-nacionales-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-12T08:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE BANQUETAS, COL. LA BOHEMIA","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE BANQUETAS, COL. LA BOHEMIA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31381}]","Nuevo León","CONSTRUCCION DE BANQUETAS EN COL. LA BOHEMIA IO-819033986-N4-2011","33730","true",,"Presidencia Municipal de Linares","2011-10-14T00:00:00.000Z","51074","ocds-0ud2q6-IO-819033986-N4-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","383891.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV, id=constructora-y-suministros-nacionales-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383891.72","33730",,,
"2019-01-24T01:17:46.000Z","2014-02-05T14:24:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360820]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N4-2014-479464","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-legosa-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-20T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE PLAZA, EJIJDO CAMACHO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCIÓN DE PLAZA, EJIJDO CAMACHO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","479464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360820}]","Nuevo León","CONSTRUCCIÓN DE PLAZA, EJIDO ZAPATA IO-819033986-N4-2014","479464","true","Presencial","Presidencia Municipal de Linares","2014-05-24T00:00:00.000Z","544363","ocds-0ud2q6-IO-819033986-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1867642.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1867642.54","479464",,,
"2019-11-08T17:40:02.000Z","2011-07-29T16:19:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[GUILLERMO ALDAPE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31382]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ALDAPE GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-aldape-garcia}]",,"MXN","Dirección de Obra Pública","IO-819033986-N5-2011-33740","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[guillermo-aldape-garcia]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-12T09:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","1) CONST ESTRUCTVELARIA, COL. TEPEYAC 2) CONST AREA DEPORTIVA Y REC, COL. NOGALAR","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","1) CONST ESTRUCTVELARIA, COL. TEPEYAC 2) CONST AREA DEPORTIVA Y REC, COL. NOGALAR","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31382}]","Nuevo León","1) CONST.ESTRUC VEL2)CONST AREA DEP IO-819033986 N5-2011","33740","true",,"Presidencia Municipal de Linares","2011-11-13T00:00:00.000Z","51083","ocds-0ud2q6-IO-819033986-N5-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1736618.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GUILLERMO ALDAPE GARCIA, id=guillermo-aldape-garcia}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1736618.38","33740",,,
"2019-01-24T01:17:46.000Z","2014-02-07T14:54:00.000Z",,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361859]","[{address={countryName=México}, roles=supplier, name=REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N5-2014-481195","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[regio-constructora-e-ingenieria-urbana-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-21T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE AREA DEPORTIVA Y RECREATIVA EN COL. LAS BRISAS","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE AREA DEPORTIVA Y RECREATIVA EN COL. LAS BRISAS","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","481195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361859}]","Nuevo León","CONST DE ÁREA DEP Y RECREATIVA EN COL. LAS BRISAS IO-81903398-N5-2014","481195","true","Presencial","Presidencia Municipal de Linares","2014-05-25T00:00:00.000Z","546053","ocds-0ud2q6-IO-819033986-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1791980.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1791980.18","481195",,,
