"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","parties.buyer.address.region","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-06T18:31:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167402]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E166-2017-1531640","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2017-06-22T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Equipos de Radio Comunicación","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Equipos de Radio Comunicación","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1531640","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167402}]","Adquisición de Equipos de Radio Comunicación","1531640","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1382775","ocds-0ud2q6-LA-018TOQ003-E166-2017","false","[{}]","01. Licitación Pública LAASSP","28063745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28063745","1531640","2017-07-05T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:24.000Z","2015-08-13T17:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-T202-2015-897461","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-09-24T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE RADIO COMUNICACION","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","EQUIPOS DE RADIO COMUNICACION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","897461","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745}]","LA-018TOQ046-T202-2015 EQUIPOS DE RADIO COMUNICACION","897461","true","Electrónica","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","875294","ocds-0ud2q6-LA-018TOQ046-T202-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","185146","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185146","897461",,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-13T17:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-T202-2015-897479","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-09-24T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE RADIO COMUNICACION","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","EQUIPOS DE RADIO COMUNICACION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","897479","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745}]","LA-018TOQ046-T202-2015 EQUIPOS DE RADIO COMUNICACION","897479","true","Electrónica","Comisión Federal de Electricidad","2015-10-28T00:00:00.000Z","875294","ocds-0ud2q6-LA-018TOQ046-T202-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12715","897479",,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-13T17:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-T202-2015-897464","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-09-24T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE RADIO COMUNICACION","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","EQUIPOS DE RADIO COMUNICACION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","897464","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745}]","LA-018TOQ046-T202-2015 EQUIPOS DE RADIO COMUNICACION","897464","true","Electrónica","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","875294","ocds-0ud2q6-LA-018TOQ046-T202-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14070","897464",,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-13T17:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-T202-2015-897755","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-09-24T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE RADIO COMUNICACION","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","EQUIPOS DE RADIO COMUNICACION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","897755","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745}]","LA-018TOQ046-T202-2015 EQUIPOS DE RADIO COMUNICACION","897755","true","Electrónica","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","875294","ocds-0ud2q6-LA-018TOQ046-T202-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","127654","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127654","897755",,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-13T17:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-T202-2015-897454","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-09-24T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE RADIO COMUNICACION","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","EQUIPOS DE RADIO COMUNICACION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","897454","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634745}]","LA-018TOQ046-T202-2015 EQUIPOS DE RADIO COMUNICACION","897454","true","Electrónica","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","875294","ocds-0ud2q6-LA-018TOQ046-T202-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","190699","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190699","897454",,,,,,,
"2019-11-08T17:40:02.000Z","2011-10-13T10:50:00.000Z","2011-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50308]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","USD","Division de Distribuciòn Oriente","LA-018TOQ015-T201-2011-70076","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2011-11-04T10:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700377319","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700377319","open","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","70076","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50308}]","LPI 18164039-029-11 REPETIDOR VHF Y MÓDULO AMPLIACIÓN","70076","true","Mixta","Comisión Federal de Electricidad","2012-01-17T00:00:00.000Z","84166","ocds-0ud2q6-LA-018TOQ015-T201-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","198050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198050","70076",,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-01T13:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17512]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION POZA RICA","IA-018TOQ932-N24-2011-14979","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2011-06-10T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMUNICACION","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","14979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17512}]","PZ-L3PBPR025/11, ADQUISICION DE REFACCIONES PARA EQUIPO DE COMUNICACIONES","14979","true",,"Comisión Federal de Electricidad","2011-08-01T00:00:00.000Z","29240","ocds-0ud2q6-IA-018TOQ932-N24-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","25377",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25377","14979",,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-19T18:50:00.000Z","2013-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245751]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IA-018TOQ932-N53-2013-330203","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-04-30T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3PBPR053/13 ADQUISICIÓN DE REFACCIONES PARA EQUIPOS DE COMUNICACIONES.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3PBPR053/13 ADQUISICIÓN DE REFACCIONES PARA EQUIPOS DE COMUNICACIONES.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","330203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245751}]","PZ-L3PBPR053/13 ADQUISICIÓN DE REFACCIONES PARA EQUIPOS DE COMUNICACIONES.","330203","true","Mixta","Comisión Federal de Electricidad","2013-06-06T00:00:00.000Z","378671","ocds-0ud2q6-IA-018TOQ932-N53-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","17492","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17492","330203",,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-04T13:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110285]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","IA-018TOQ772-N47-2012-1326380","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2012-05-18T09:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","MANTENIMIENTO MAYOR A TORRES","[{id=compranet-1620524637144}]","018TOQ772","false","Expirado","MANTENIMIENTO MAYOR A TORRES","limited","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","1326380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110285}]","MANTENIMIENTO MAYOR A TORRES","1326380","true","Electrónica","Comisión Federal de Electricidad","2012-07-25T00:00:00.000Z","179792","ocds-0ud2q6-IA-018TOQ772-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","97033","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97033","1326380",,,,,,,
