"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Productos Metálicos Steele S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-005/2012]","[{roles=supplier, name=Productos Metálicos Steele S.A. de C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-005/2012-INGER-005/2012","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[productos-metalicos-steele-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desmontaje y montaje de mamparas de la sala de usos múltiples","[{id=pot-1620519810584}]","Desmontaje y montaje de mamparas de la sala de usos múltiples","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-005/2012}]","Desmontaje y montaje de mamparas de la sala de usos múltiples","INGER-005/2012","Instituto Nacional de Geriatría","2012-06-04T00:00:00.000Z","INGER-005/2012","ocds-0ud2q6-INGER-005/2012","20400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Metálicos Steele S.A. de C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20400","INGER-005/2012",
"2021-05-09T00:24:27.000Z","2013-03-29T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[CUERPO DE SEGURIDAD AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-006-13]","[{roles=supplier, name=CUERPO DE SEGURIDAD AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-seguridad-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-006-13-INGER-006-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[cuerpo-de-seguridad-auxiliar-y-urbana-del-estado-de-mexico]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-006-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-006-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-006-13}]","PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","INGER-006-13","Instituto Nacional de Geriatría","2013-12-31T00:00:00.000Z","INGER-006-13","ocds-0ud2q6-INGER-006-13","1159675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE SEGURIDAD AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-seguridad-auxiliar-y-urbana-del-estado-de-mexico}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1159675","INGER-006-13","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-028-14]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-028-14-INGER-028-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[equipos-interferenciales-de-mexico-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINSTALACIÓN TRASLADO Y MONTAJE DEL EQUIPO DE DENSITOMETRÍA MARCA HOLOGIC","[{id=pot-1620519810584}]","DESINSTALACIÓN TRASLADO Y MONTAJE DEL EQUIPO DE DENSITOMETRÍA MARCA HOLOGIC","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-028-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-028-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-028-14}]","DESINSTALACIÓN TRASLADO Y MONTAJE DEL EQUIPO DE DENSITOMETRÍA MARCA HOLOGIC","INGER-028-14","Instituto Nacional de Geriatría","2014-12-19T00:00:00.000Z","INGER-028-14","ocds-0ud2q6-INGER-028-14","35977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V., id=equipos-interferenciales-de-mexico-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35977","INGER-028-14",
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[MEFINTAX MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-028-15]","[{roles=supplier, name=MEFINTAX MÉXICO S.C., details={type=company}, id=mefintax-mexico-sc}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-028-15-INGER-028-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[mefintax-mexico-sc]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO-TALLER: PROCEDIMIENTOS DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y SU REGLAMENTO","[{id=pot-1620519810584}]","CURSO-TALLER: PROCEDIMIENTOS DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y SU REGLAMENTO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-028-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-028-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-028-15}]","CURSO-TALLER: PROCEDIMIENTOS DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO Y SU REGLAMENTO","INGER-028-15","Instituto Nacional de Geriatría","2015-11-04T00:00:00.000Z","INGER-028-15","ocds-0ud2q6-INGER-028-15","33600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEFINTAX MÉXICO S.C., id=mefintax-mexico-sc}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600","INGER-028-15",
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Suasor Consultores S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-029-13]","[{roles=supplier, name=Suasor Consultores S.A. DE C.V., details={type=company}, id=suasor-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-029-13-INGER-029-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[suasor-consultores-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO DE EVALUACIÓN FUNCIONAL: PRUEBAS DE DESEMPEÑO FISICO","[{id=pot-1620519810584}]","LABORATORIO DE EVALUACIÓN FUNCIONAL: PRUEBAS DE DESEMPEÑO FISICO","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-029-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-029-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-029-13}]","LABORATORIO DE EVALUACIÓN FUNCIONAL: PRUEBAS DE DESEMPEÑO FISICO","INGER-029-13","Instituto Nacional de Geriatría","2013-12-31T00:00:00.000Z","INGER-029-13","ocds-0ud2q6-INGER-029-13","728974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suasor Consultores S.A. DE C.V., id=suasor-consultores-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","728974","INGER-029-13",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[OSCAR ULISES VÁZQUEZ ZÚÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-029-14, http://geriatria.salud.gob.mx/descargas/administracion/contratos2014/Contrato_29.pdf]","[{roles=supplier, name=OSCAR ULISES VÁZQUEZ ZÚÑIGA, details={type=person}, id=oscar-ulises-vazquez-zuniga}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-029-14-INGER-029-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[oscar-ulises-vazquez-zuniga]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA PARA LA TRANSPORTACIÓN DE EQUIPO MÉDICO DEL INGER","[{id=pot-1620519810584}]","SERVICIO DE MUDANZA PARA LA TRANSPORTACIÓN DE EQUIPO MÉDICO DEL INGER","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-029-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-029-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-029-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INGER-029-14-2, url=http://geriatria.salud.gob.mx/descargas/administracion/contratos2014/Contrato_29.pdf}]","SERVICIO DE MUDANZA PARA LA TRANSPORTACIÓN DE EQUIPO MÉDICO DEL INGER","INGER-029-14","Instituto Nacional de Geriatría","2014-12-19T00:00:00.000Z","INGER-029-14","ocds-0ud2q6-INGER-029-14","166386.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ULISES VÁZQUEZ ZÚÑIGA, id=oscar-ulises-vazquez-zuniga}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166386.93","INGER-029-14",
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[ROSA MARIA TORRES AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-029-15]","[{roles=supplier, name=ROSA MARIA TORRES AVILA, details={type=person}, id=rosa-maria-torres-avila}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-029-15-INGER-029-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[rosa-maria-torres-avila]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: PRACTICA GERIATRICA BASADA EN EVIDENCIAS","[{id=pot-1620519810584}]","CURSO: PRACTICA GERIATRICA BASADA EN EVIDENCIAS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-029-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-029-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-029-15}]","CURSO: PRACTICA GERIATRICA BASADA EN EVIDENCIAS","INGER-029-15","Instituto Nacional de Geriatría","2015-12-05T00:00:00.000Z","INGER-029-15","ocds-0ud2q6-INGER-029-15","43103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA TORRES AVILA, id=rosa-maria-torres-avila}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.45","INGER-029-15",
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[ARTEZIA INNOVACIÓN TECNOLÓGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-030-13]","[{roles=supplier, name=ARTEZIA INNOVACIÓN TECNOLÓGICA S.A. DE C.V., details={type=company}, id=artezia-innovacion-tecnologica-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-030-13-INGER-030-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[artezia-innovacion-tecnologica-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMATIZACIÓN DE HERRAMIENTAS DE INTERVENCIÓN A DISTANCIA POR LÍNEA TELEFÓNICA","[{id=pot-1620519810584}]","SISTEMATIZACIÓN DE HERRAMIENTAS DE INTERVENCIÓN A DISTANCIA POR LÍNEA TELEFÓNICA","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-030-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-030-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-030-13}]","SISTEMATIZACIÓN DE HERRAMIENTAS DE INTERVENCIÓN A DISTANCIA POR LÍNEA TELEFÓNICA","INGER-030-13","Instituto Nacional de Geriatría","2013-12-31T00:00:00.000Z","INGER-030-13","ocds-0ud2q6-INGER-030-13","167000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTEZIA INNOVACIÓN TECNOLÓGICA S.A. DE C.V., id=artezia-innovacion-tecnologica-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167000","INGER-030-13",
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[CONGRESOS CONVENCIONES Y EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-030-14, http://geriatria.salud.gob.mx/descargas/administracion/contratos2014/Contrato_30.pdf]","[{roles=supplier, name=CONGRESOS CONVENCIONES Y EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-030-14-INGER-030-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[congresos-convenciones-y-eventos-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REUNIÓN DE ADMINISTRACIÓN Y PLANEACIÓN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REUNIÓN DE ADMINISTRACIÓN Y PLANEACIÓN","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-030-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-030-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-030-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INGER-030-14-2, url=http://geriatria.salud.gob.mx/descargas/administracion/contratos2014/Contrato_30.pdf}]","SERVICIO INTEGRAL PARA LA REUNIÓN DE ADMINISTRACIÓN Y PLANEACIÓN","INGER-030-14","Instituto Nacional de Geriatría","2014-12-09T00:00:00.000Z","INGER-030-14","ocds-0ud2q6-INGER-030-14","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES Y EVENTOS S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","INGER-030-14",
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[PABLO ENRIQUE QUINTERO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-030-15]","[{roles=supplier, name=PABLO ENRIQUE QUINTERO LOPEZ, details={type=person}, id=pablo-enrique-quintero-lopez}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-030-15-INGER-030-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[pablo-enrique-quintero-lopez]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REUNION DE PLANEACION Y ADMINISTRACION","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REUNION DE PLANEACION Y ADMINISTRACION","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-030-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-030-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-030-15}]","SERVICIO INTEGRAL PARA LA REUNION DE PLANEACION Y ADMINISTRACION","INGER-030-15","Instituto Nacional de Geriatría","2015-12-02T00:00:00.000Z","INGER-030-15","ocds-0ud2q6-INGER-030-15","17657.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ENRIQUE QUINTERO LOPEZ, id=pablo-enrique-quintero-lopez}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17657.52","INGER-030-15",
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Simuladores On Line S. de R.L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-031-13]","[{roles=supplier, name=Simuladores On Line S. de R.L, details={type=company}, id=simuladores-on-line-s-s-de-rl}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-031-13-INGER-031-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[simuladores-on-line-s-s-de-rl]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METODOLOGÍA DE REGISTRO DE DESEMPEÑO TÉCNICO DE LOS EQUIPOS DEL LIEFAM","[{id=pot-1620519810584}]","METODOLOGÍA DE REGISTRO DE DESEMPEÑO TÉCNICO DE LOS EQUIPOS DEL LIEFAM","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-031-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-031-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-031-13}]","METODOLOGÍA DE REGISTRO DE DESEMPEÑO TÉCNICO DE LOS EQUIPOS DEL LIEFAM","INGER-031-13","Instituto Nacional de Geriatría","2013-11-01T00:00:00.000Z","INGER-031-13","ocds-0ud2q6-INGER-031-13","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Simuladores On Line S. de R.L, id=simuladores-on-line-s-s-de-rl}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","INGER-031-13",
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-17T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[G. REBOLLO INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-031-14, http://geriatria.salud.gob.mx/descargas/administracion/contratos2014/Contrato_31.pdf]","[{roles=supplier, name=G. REBOLLO INSTALACIONES S.A. DE C.V., details={type=company}, id=g-rebollo-instalaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-031-14-INGER-031-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[g-rebollo-instalaciones-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMODELACIÓN DE CUBÍCULOS UBICADOS EN EL SEXTO PISO Y PRIMER NIVEL DEL INMEGEN","[{id=pot-1620519810584}]","SERVICIO DE REMODELACIÓN DE CUBÍCULOS UBICADOS EN EL SEXTO PISO Y PRIMER NIVEL DEL INMEGEN","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-031-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-031-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-031-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INGER-031-14-2, url=http://geriatria.salud.gob.mx/descargas/administracion/contratos2014/Contrato_31.pdf}]","SERVICIO DE REMODELACIÓN DE CUBÍCULOS UBICADOS EN EL SEXTO PISO Y PRIMER NIVEL DEL INMEGEN","INGER-031-14","Instituto Nacional de Geriatría","2014-12-01T00:00:00.000Z","INGER-031-14","ocds-0ud2q6-INGER-031-14","53484.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G. REBOLLO INSTALACIONES S.A. DE C.V., id=g-rebollo-instalaciones-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53484.12","INGER-031-14",
