"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-12-06T18:45:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[VICENTE CRUZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208063]","[{address={countryName=México}, roles=supplier, name=VICENTE CRUZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-cruz-sanchez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N304-2012-271924","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[vicente-cruz-sanchez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-10T19:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de mantenimiento a Subestaciones Eléctricas y Transformadores","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de mantenimiento a Subestaciones Eléctricas y Transformadores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","271924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208063}]","Servicio de mantenimiento a Subestaciones Eléctricas y Transformadores","271924","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-12-31T00:00:00.000Z","318254","ocds-0ud2q6-AA-006B00001-N304-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=VICENTE CRUZ SANCHEZ, id=vicente-cruz-sanchez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59600","271924",
"2019-01-24T01:18:06.000Z","2012-12-07T17:32:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[DESARROLLO LOGISTICO PERSONALIZADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208401]","[{address={countryName=México}, roles=supplier, name=DESARROLLO LOGISTICO PERSONALIZADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-logistico-personalizado}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N306-2012-272555","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[desarrollo-logistico-personalizado]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-11T16:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de mensajería especializada a través de guías con acuse de recibo","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de mensajería especializada a través de guías con acuse de recibo","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","272555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208401}]","Servicio de mensajería especializada a través de guías con acuse de recibo","272555","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-04-30T00:00:00.000Z","319014","ocds-0ud2q6-AA-006B00001-N306-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=DESARROLLO LOGISTICO PERSONALIZADO, id=desarrollo-logistico-personalizado}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","272555",
"2019-01-24T01:18:06.000Z","2012-12-11T17:06:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ALEJANDRO ALBIN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209741]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ALBIN GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-albin-gutierrez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N307-2012-274494","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alejandro-albin-gutierrez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-14T16:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Mantenimiento de Cafeteras y Termos","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Mantenimiento de Cafeteras y Termos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","274494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209741}]","Mantenimiento de Cafeteras y Termos","274494","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-12-31T00:00:00.000Z","320580","ocds-0ud2q6-AA-006B00001-N307-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ALEJANDRO ALBIN GUTIERREZ, id=alejandro-albin-gutierrez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243000","274494",
"2019-01-24T01:18:06.000Z","2012-12-11T17:15:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[FELIPE BAUTISTA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209105]","[{identifier={legalName=FELIPE BAUTISTA MARTINEZ, scheme=RUPC, id=85940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FELIPE BAUTISTA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-bautista-martinez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N308-2012-273777","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[felipe-bautista-martinez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-14T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al equipo de administración","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de mantenimiento preventivo y correctivo al equipo de administración","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","273777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209105}]","Servicio de mantenimiento preventivo y correctivo al equipo de administración","273777","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-12-31T00:00:00.000Z","320597","ocds-0ud2q6-AA-006B00001-N308-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157757","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FELIPE BAUTISTA MARTINEZ, id=felipe-bautista-martinez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157757","273777",
"2019-01-24T01:18:06.000Z","2012-12-11T17:10:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[EDUARDO ALFARO UREÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209732]","[{address={countryName=México}, roles=supplier, name=EDUARDO ALFARO UREÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-alfaro-urena}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N309-2012-274477","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[eduardo-alfaro-urena]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-12-14T16:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Mantenimiento de Cortinas Tipo Persianas","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Mantenimiento de Cortinas Tipo Persianas","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","274477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209732}]","Mantenimiento de Cortinas Tipo Persianas","274477","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-12-31T00:00:00.000Z","320613","ocds-0ud2q6-AA-006B00001-N309-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=EDUARDO ALFARO UREÑA, id=eduardo-alfaro-urena}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116424","274477",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588719]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N31-2010-234386","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de capacitación para impartir los cursos Derecho Bancario","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de capacitación para impartir los cursos Derecho Bancario","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","234386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588719}]","Servicio de capacitación para impartir los cursos Derecho Bancario","234386","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-11-15T00:00:00.000Z","291903","ocds-0ud2q6-AA-006B00001-N31-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","234386",
"2019-11-08T17:40:02.000Z","2011-08-19T13:36:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[OPERALEA CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591185]","[{address={countryName=México}, roles=supplier, name=OPERALEA CONSULTORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operalea-consultores}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N31-2011-35234","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[operalea-consultores]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2011-08-19T13:50:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Curso Gestión del Riesgo Operativo","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Curso Gestión del Riesgo Operativo","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","35234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591185}]","Curso Gestión del Riesgo Operativo","35234","true","Electrónica","Comisión Nacional Bancaria y de Valores","2011-12-16T00:00:00.000Z","47721","ocds-0ud2q6-AA-006B00001-N31-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=OPERALEA CONSULTORES, id=operalea-consultores}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000.16","35234",
"2019-11-08T17:40:02.000Z","2012-04-11T10:09:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ELECTRO CONEXION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589031]","[{address={countryName=México}, roles=supplier, name=ELECTRO CONEXION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-conexion-industrial}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N31-2012-108906","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[electro-conexion-industrial]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-04-11T10:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Interruptor Termomagnético","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Interruptor Termomagnético","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","108906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589031}]","Interruptor Termomagnético","108906","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-04-26T00:00:00.000Z","160625","ocds-0ud2q6-AA-006B00001-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23923","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ELECTRO CONEXION INDUSTRIAL, id=electro-conexion-industrial}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23923","108906",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[PRESTADORA DE SERVICIOS MURING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266164]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS MURING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prestadora-de-servicios-muring-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N31-2013-334415","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[prestadora-de-servicios-muring-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Taller Self Managing Leadership SML","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Taller Self Managing Leadership SML","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","334415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266164}]","Taller Self Managing Leadership SML","334415","true","Presencial","Comisión Nacional Bancaria y de Valores","2013-05-18T00:00:00.000Z","381542","ocds-0ud2q6-AA-006B00001-N31-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1795475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=PRESTADORA DE SERVICIOS MURING SA DE CV, id=prestadora-de-servicios-muring-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1795475","334415",
"2019-01-24T01:17:46.000Z","2014-03-26T11:28:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SERVICIOS INTEGRALES DE PURIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385087]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-purificacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N31-2014-504863","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[servicios-integrales-de-purificacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2014-03-28T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Integral de Purificación de Agua","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Integral de Purificación de Agua","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","504863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385087}]","Servicio Integral de Purificación de Agua","504863","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-12-31T00:00:00.000Z","570901","ocds-0ud2q6-AA-006B00001-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","309400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, id=servicios-integrales-de-purificacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309400","504863",
"2019-01-24T01:17:24.000Z","2015-03-26T13:56:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[COMERCIALIZADORA G. O. NIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560061]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA G. O. NIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-g-o-niza-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N31-2015-746566","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[comercializadora-g-o-niza-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2015-04-06T17:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de revisión, mantenimiento y recarga de extintores","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de revisión, mantenimiento y recarga de extintores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","746566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560061}]","Servicio de revisión, mantenimiento y recarga de extintores","746566","true","Electrónica","Comisión Nacional Bancaria y de Valores","2015-04-30T00:00:00.000Z","786537","ocds-0ud2q6-AA-006B00001-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=COMERCIALIZADORA G. O. NIZA SA DE CV, id=comercializadora-g-o-niza-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97995","746566",
