"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SPORT FITNESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692688]","[{identifier={legalName=SPORT FITNESS SA DE CV, scheme=RUPC, id=18272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPORT FITNESS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sport-fitness-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N119-2015-888810","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[sport-fitness-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","888810","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692688}]","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","888810","true","Mixta","Policía Federal","2015-12-31T00:00:00.000Z","910988","ocds-0ud2q6-AA-004L00001-N119-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5949.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SPORT FITNESS SA DE CV, id=sport-fitness-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5949.12","888810","2015-09-25T19:30:00.000Z",,,"2015-09-26T09:00:00.000Z",,,,"2015-09-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[REFRIGERACIÓN ESPECIALIZADA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247112]","[{address={countryName=México}, roles=supplier, name=REFRIGERACIÓN ESPECIALIZADA COMERCIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=refrigeracion-especializada-comercial-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N12-2013-483274","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[refrigeracion-especializada-comercial-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO PARA EQUIPOS DE REFRIGERACIÓN","[{id=compranet-1620524637144}]","004L00001","false","Expirado","MANTENIMIENTO PREVENTIVO PARA EQUIPOS DE REFRIGERACIÓN","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","483274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247112}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE REFRIGERACIÓN Y CONGELACIÓ","483274","true","Mixta","Policía Federal","2013-12-31T00:00:00.000Z","380942","ocds-0ud2q6-AA-004L00001-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=REFRIGERACIÓN ESPECIALIZADA COMERCIAL, S.A. DE C.V., id=refrigeracion-especializada-comercial-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31130","483274","2013-04-24T09:54:00.000Z",,,"2013-04-24T11:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ZAAPALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633310]","[{address={countryName=México}, roles=supplier, name=ZAAPALI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=zaapali-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N12-2014-484986","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[zaapali-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL FORENSE","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE MATERIAL FORENSE","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","484986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633310}]","ADQUISICIÓN DE MATERIAL FORENSE","484986","true","Mixta","Policía Federal","2013-11-30T00:00:00.000Z","559742","ocds-0ud2q6-AA-004L00001-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265108.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ZAAPALI, S.A. DE C.V., id=zaapali-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265108.24","484986",,,,"2013-07-19T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[HUGO OSCAR GRANJA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402682]","[{address={countryName=México}, roles=supplier, name=HUGO OSCAR GRANJA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-oscar-granja-perez}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N120-2014-527339","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[hugo-oscar-granja-perez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","[{id=compranet-1620524637144}]","004L00001","false","Expirado","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","527339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402682}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","527339","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","601256","ocds-0ud2q6-AA-004L00001-N120-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=HUGO OSCAR GRANJA PEREZ, id=hugo-oscar-granja-perez}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","527339","2014-05-22T20:49:00.000Z",,,"2014-05-23T09:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[LUZ MARÍA LASTRAS MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402701]","[{address={countryName=México}, roles=supplier, name=LUZ MARÍA LASTRAS MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-maria-lastras-martinez}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N121-2014-527357","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[luz-maria-lastras-martinez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","[{id=compranet-1620524637144}]","004L00001","false","Expirado","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","527357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402701}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","527357","true","Mixta","Policía Federal","2014-07-11T00:00:00.000Z","601261","ocds-0ud2q6-AA-004L00001-N121-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=LUZ MARÍA LASTRAS MARTÍNEZ, id=luz-maria-lastras-martinez}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188500","527357","2014-05-23T08:17:00.000Z",,,"2014-05-23T09:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[RUBEN ALFONSO FERNANDEZ ACEVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701024]","[{address={countryName=México}, roles=supplier, name=RUBEN ALFONSO FERNANDEZ ACEVES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-alfonso-fernandez-aceves}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N121-2015-894725","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[ruben-alfonso-fernandez-aceves]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES ""REUNIÓN DE PLANEACIÓN ESTRATÉGICA UNIDAD DE ASUNTOS IINTERNOS.""","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIOS INTEGRALES ""REUNIÓN DE PLANEACIÓN ESTRATÉGICA UNIDAD DE ASUNTOS IINTERNOS.""","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","894725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701024}]","SERVICIOS INTEGRALES ""REUNIÓN DE PLANEACIÓN ESTRATÉGICA UNIDAD DE ASUNTOS IINT.""","894725","true","Mixta","Policía Federal","2015-12-31T00:00:00.000Z","914147","ocds-0ud2q6-AA-004L00001-N121-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=RUBEN ALFONSO FERNANDEZ ACEVES, id=ruben-alfonso-fernandez-aceves}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","894725","2015-10-01T17:01:00.000Z",,,"2015-10-02T09:00:00.000Z",,,,"2015-10-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ERNESTO ESCAMILLA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403938]","[{address={countryName=México}, roles=supplier, name=ERNESTO ESCAMILLA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ernesto-escamilla-medina}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N122-2014-528926","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[ernesto-escamilla-medina]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","[{id=compranet-1620524637144}]","004L00001","false","Expirado","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","528926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403938}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD","528926","true","Mixta","Policía Federal","2014-07-11T00:00:00.000Z","601379","ocds-0ud2q6-AA-004L00001-N122-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ERNESTO ESCAMILLA MEDINA, id=ernesto-escamilla-medina}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240500","528926","2014-05-23T13:01:00.000Z",,,"2014-05-23T13:10:00.000Z",,,,
"2019-01-24T01:17:46.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[EDITORIAL MARCO POLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401795]","[{identifier={legalName=EDITORIAL MARCO POLO SA DE CV, scheme=RUPC, id=8575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL MARCO POLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-marco-polo-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N123-2014-526501","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[editorial-marco-polo-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","526501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401795}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PERSONAL","526501","true","Mixta","Policía Federal","2014-08-31T00:00:00.000Z","602500","ocds-0ud2q6-AA-004L00001-N123-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32601","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=EDITORIAL MARCO POLO SA DE CV, id=editorial-marco-polo-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32601","526501","2014-05-29T09:42:00.000Z",,,"2014-05-29T10:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MARCO ANTONIO FERRER CARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632904]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FERRER CARRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-ferrer-carrera}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N124-2014-529134","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[marco-antonio-ferrer-carrera]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE REACONDICIONAMIENTO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE REACONDICIONAMIENTO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","529134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632904}]","SERVICIO DE REACONDICIONAMIENTO","529134","true","Mixta","Policía Federal","2011-11-05T00:00:00.000Z","123849","ocds-0ud2q6-AA-004L00001-N124-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MARCO ANTONIO FERRER CARRERA, id=marco-antonio-ferrer-carrera}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","529134",,,,"2011-10-26T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ROGELIO JOEL AZPEITIA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715531]","[{identifier={legalName=ROGELIO JOEL AZPEITIA MENDOZA, scheme=RUPC, id=233063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGELIO JOEL AZPEITIA MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-joel-azpeitia-mendoza}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N124-2015-906002","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[rogelio-joel-azpeitia-mendoza]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A CUATRO UNIDADES DENTALES Y DOS AUTOCLAVES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO A CUATRO UNIDADES DENTALES Y DOS AUTOCLAVES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","906002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715531}]","SERVICIO DE MANTENIMIENTO A CUATRO UNIDADES DENTALES Y DOS AUTOCLAVES","906002","true","Mixta","Policía Federal","2015-12-31T00:00:00.000Z","924293","ocds-0ud2q6-AA-004L00001-N124-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41046.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ROGELIO JOEL AZPEITIA MENDOZA, id=rogelio-joel-azpeitia-mendoza}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41046.86","906002","2015-10-15T10:42:00.000Z",,,"2015-10-15T22:50:00.000Z",,,,"2015-10-15T00:00:00.000Z"
