"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603966&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","36987.76","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051255-10603966","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603966&pr=2010}]","Ciudad de México","10603966","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603966","ocds-0ud2q6-CDMX-N-C051255","[Conservación]","36987.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36987.76","10603966"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604043&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","37381","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051371-10604043","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604043&pr=2010}]","Ciudad de México","10604043","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604043","ocds-0ud2q6-CDMX-N-C051371","[Conservación]","37381","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37381","10604043"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676729&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","39513.75","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051379-10676729","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676729&pr=2010}]","Ciudad de México","10676729","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676729","ocds-0ud2q6-CDMX-N-C051379","[Conservación]","39513.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39513.75","10676729"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604058&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","80330","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051395-10604058","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604058&pr=2010}]","Ciudad de México","10604058","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604058","ocds-0ud2q6-CDMX-N-C051395","[Conservación]","80330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80330","10604058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667635&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","29714","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C95148-10667635","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10667635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667635&pr=2009}]","Ciudad de México","10667635","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667635","ocds-0ud2q6-CDMX-N-C95148","[Conservación]","29714","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29714","10667635"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-31T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719137&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","49010","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS179-C150178-10719137","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10719137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719137&pr=2011}]","Ciudad de México","10719137","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719137","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS179-C150178","[Conservación]","49010","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49010","10719137"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637069&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","135441.6","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN11710-C050117-10637069","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637069&pr=2010}]","Ciudad de México","10637069","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","10637069","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN11710-C050117","[Conservación]","135441.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135441.6","10637069"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637070&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","54914.4","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN14910-C050149-10637070","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637070&pr=2010}]","Ciudad de México","10637070","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","10637070","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN14910-C050149","[Conservación]","54914.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54914.4","10637070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-26T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636942&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","55418.5","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN22009-C950218-10636942","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10636942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636942&pr=2009}]","Ciudad de México","10636942","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","10636942","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN22009-C950218","[Conservación]","55418.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55418.5","10636942"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637058&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","45459.99","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN9610-C050096-10637058","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637058&pr=2010}]","Ciudad de México","10637058","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","10637058","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN9610-C050096","[Conservación]","45459.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45459.99","10637058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-19T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636749&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","77812.8","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN6510-C050065-10636749","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10636749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636749&pr=2010}]","Ciudad de México","10636749","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","10636749","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN6510-C050065","[Conservación]","77812.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77812.8","10636749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-29T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662708&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","78349.64","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN10-C051029-10662708","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662708&pr=2010}]","Ciudad de México","10662708","Instituto Mexicano del Seguro Social","2010-08-30T00:00:00.000Z","10662708","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN10-C051029","[Conservación]","78349.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78349.64","10662708"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-02T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637131&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","88827","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN10-C051070-10637131","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637131&pr=2010}]","Ciudad de México","10637131","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10637131","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN10-C051070","[Conservación]","88827","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88827","10637131"
