"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z",,"FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG070115/02]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG070115/02-CRMYSG070115/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[prestaciones-mexicanas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG070115/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG070115/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG070115/02}]","SERVICIO DE VALES DE DESPENSA","CRMYSG070115/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMYSG070115/02","ocds-0ud2q6-CRMYSG070115/02","49680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49680","CRMYSG070115/02",,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE026]","[{roles=supplier, name=PRESTACIONES MEXICANAS S. A. DE C. V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE026-PE026","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR GASOLINA ADULTOS MAYORES","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR GASOLINA ADULTOS MAYORES","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE026}]","ADQUISICION DE VALES CANJEABLES POR GASOLINA ADULTOS MAYORES","PE026","TELECOMUNICACIONES DE MÉXICO","2008-09-23T00:00:00.000Z","PE026","ocds-0ud2q6-PE026","49174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S. A. DE C. V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49174","PE026",,,,,,,
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE005]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE005-PE005","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","[{id=pot-1620519810584}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE005}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","PE005","TELECOMUNICACIONES DE MÉXICO","2008-03-28T00:00:00.000Z","PE005","ocds-0ud2q6-PE005","47587.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47587.5","PE005",,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 09/04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-008-04-PEDIDO 09/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA DE DIFERENTES DENOMINACIONES PARA EL PARQUE VEHICULAR DE PRONýSTICOS PARA LA ASISTENCIA PýBLICA","[{id=compranet3-1620530467436}]","VALES DE GASOLINA DE DIFERENTES DENOMINACIONES PARA EL PARQUE VEHICULAR DE PRONýSTICOS PARA LA ASISTENCIA PýBLICA","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 09/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 09/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 09/04&vv_provsino=0}]","Equipo de Cómputo","PEDIDO 09/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-008-04","ocds-0ud2q6-06810001-008-04","47540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47540","PEDIDO 09/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","6810001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z",,"INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-053-02-ADQS","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hidrocarburos acíclicos saturados (alcanos)","[{id=compranet3-1620530467436}]","Hidrocarburos acíclicos saturados (alcanos)","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS&vv_provsino=0}]","Hidrocarburos acíclicos saturados (alcanos)","ADQS","INSTITUTO FEDERAL ELECTORAL",,"00100006-053-02","ocds-0ud2q6-00100006-053-02","46500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46500","ADQS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Vocalía Secretaría del Estado de Coahuila","100006","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z",,"INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/081/05/2004&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-081-04-ADQS/081/05/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/081/05/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/081/05/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/081/05/2004&vv_provsino=0}]","Gasolina","ADQS/081/05/2004","INSTITUTO FEDERAL ELECTORAL",,"00100006-081-04","ocds-0ud2q6-00100006-081-04","46177.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46177.18","ADQS/081/05/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Vocalía Secretaría del Estado de Coahuila","100006","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=016&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-014-02-16","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[prestaciones-mexicanas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","VALES DE GASOLINA","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=016&vv_provsino=0}]","Servicio Especializado de Filmación, Producción, Postproducción y Multicopiado de Anuncios de Televisión","16","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-014-02","ocds-0ud2q6-06810001-014-02","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","16","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","6810001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=107/506/B&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-006-09-107/506/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[prestaciones-mexicanas-sa-de-cv]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","Gasolina","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","107/506/B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107/506/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=107/506/B&vv_provsino=0}]","Gasolina","107/506/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS",,"08170005-006-09","ocds-0ud2q6-08170005-006-09","45393.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45393.4","107/506/B","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración del Centro de Investigación Regional Centro","8170005","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-06-21T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-21T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDPUE12]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PEDPUE12-PEDPUE12","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PEDPUE12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDPUE12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDPUE12}]","GASOLINA","PEDPUE12","TELECOMUNICACIONES DE MÉXICO","2007-06-21T00:00:00.000Z","PEDPUE12","ocds-0ud2q6-PEDPUE12","44000.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000.46","PEDPUE12",,,,,,,
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1078/08]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1078/08-1078/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[prestaciones-mexicanas-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA EN DENOMINACION DE 25.00","[{id=pot-1620519810584}]","VALES DE GASOLINA EN DENOMINACION DE 25.00","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1078/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1078/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1078/08}]","VALES DE GASOLINA EN DENOMINACION DE 25.00","1078/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-12-01T00:00:00.000Z","1078/08","ocds-0ud2q6-1078/08","42530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42530","1078/08",,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008_08]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PE008_08-PE008_08","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","[{id=pot-1620519810584}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PE008_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE008_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE008_08}]","ADQUISICION VALES CANJEABLES POR COMBUSTIBLE PROGRAMA ADULTOS MAYORES","PE008_08","TELECOMUNICACIONES DE MÉXICO","2008-05-28T00:00:00.000Z","PE008_08","ocds-0ud2q6-PE008_08","42530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42530","PE008_08",,,,,,,
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDPUE22]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","PEDPUE22-PEDPUE22","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","PEDPUE22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDPUE22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDPUE22}]","GASOLINA","PEDPUE22","TELECOMUNICACIONES DE MÉXICO","2007-08-06T00:00:00.000Z","PEDPUE22","ocds-0ud2q6-PEDPUE22","42300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42300","PEDPUE22",,,,,,,
